,Syvyys
"Ahvenlampi (01.091.1.024)","8,9 m"
"Ahvenlampi (02.015.1.005)",
"Ahvenlampi (e) (01.016.1.030)","7,1 m"
"Ahvenlampi (p) (01.016.1.029)","12,8 m"
"Ala-Aittolampi (01.091.1.012)","7,8 m"
"Ala-Lahukka - Pyörre (01.012.1.002)",
"Ala-Riuttalampi (01.016.1.020)","9,9 m"
"Ala-Ryösiö (01.092.1.001)",
"Ei nimeä (02.016.1.003)",
"Ei nimeä (02.016.1.004)",
"Ei nimeä (02.016.1.005)",
"Ei nimeä (02.016.1.006)",
"Emäntälampi (01.091.1.016)",7 m
"Haiseva (01.011.1.016)","6,6 m"
"Halkolampi (01.091.1.021)",4 m
"Haluksenlampi (p) (01.062.1.002)","3,4 m"
"Harkkolampi (01.016.1.031)","18,8 m"
"Haukijärvi (02.015.1.006)",
"Haukilampi (01.016.1.001)","7,8 m"
"Haukilampi (02.016.1.002)",
"Hautalampi (01.091.1.018)","11,9 m"
"Heinälampi (i) (01.016.1.033)","7,3 m"
"Heinälampi (l) (01.016.1.008)","9,9 m"
"Hepolampi (02.013.1.005)",
"Hepolampi (e) (01.011.1.005)","12,1 m"
"Hernelampi (01.011.1.009)",15 m
"Hernelampi (02.012.1.004)",
"Hirvilampi (01.091.1.008)",11 m
"Honkalampi (01.012.1.005)","16,9 m"
"Honkalampi (01.091.1.026)","9,6 m"
"Honkalampi (e) (01.092.1.009)","6,3 m"
"Honkalampi (p) (01.092.1.010)","9,9 m"
"Humalalampi (01.011.1.004)","9,3 m"
"Humalalampi (02.024.1.008)",
"Häpiälampi (04.376.1.004)",
"Höksönlampi (02.015.1.001)",
"Iso Aitalampi (02.011.1.006)",
"Iso Haukilampi (04.374.1.003)","5,6 m"
"Iso Lusikkalampi (01.092.1.013)","12,8 m"
"Iso Lökölampi (01.091.1.031)","9,1 m"
"Iso Paskolampi (02.015.1.018)",
"Iso Pirtajärvi (01.092.1.003)",31 m
"Iso Vepsänlampi (02.015.1.010)",
"Iso-Ahvenlampi (01.016.1.023)","3,6 m"
"Jouhtenus (01.091.1.002)","8,7 m"
"Jylmänlampi (01.053.1.001)","8,9 m"
"Kaitalampi (01.091.1.006)","11,1 m"
"Kalatonlampi (02.024.1.002)",
"Kalilampi (02.015.1.011)",
"Kangaslampi (02.014.1.003)","29,2 m"
