,Rantaviiva
"Sinervä (35.672.1.001)","38,87 km"
"Tarhapäänjärvi (35.632.1.001)","23,22 km"
"Uuranjärvi (35.635.1.001)","16,72 km"
"Sahrajärvi - Pienvesi (14.624.1.008)","14,04 km"
"Termitty (35.677.1.001)","9,6 km"
"Iso Liesijärvi (35.674.1.002)","8,86 km"
"Iso Palojärvi (35.642.1.001)","7,51 km"
"Lauttajärvi (14.543.1.011)","6,68 km"
"Isojärvi (14.544.1.005)","6,31 km"
"Alainen-Tuhkio (35.476.1.004)","6,14 km"
"Partajärvi (14.662.1.003)","5,97 km"
"Uitamonjärvi (35.673.1.009)","5,84 km"
"Valkeinen (35.627.1.016)","5,66 km"
"Poikelmus (14.624.1.013)","5,49 km"
"Niemijärvi (35.643.1.014)","5,39 km"
"Saarijärvi (35.634.1.005)","5,17 km"
"Pitkäjärvi (35.643.1.006)",5 km
"Saarinen (35.643.1.008)","4,42 km"
"Haarajärvi (14.547.1.001)","4,31 km"
"Kulhapää (14.544.1.003)","3,86 km"
"Vehkoojärvi (35.634.1.001)","3,84 km"
"Salmijärvi (14.625.1.006)","3,61 km"
"Väätänen (35.636.1.002)","3,49 km"
"Pajulampi (35.643.1.002)","3,28 km"
"Laajalampi (35.673.1.001)","2,91 km"
"Vekurinlampi (14.545.1.001)","2,88 km"
"Sieramenjärvi (35.636.1.001)","2,76 km"
"Saarijärvi (14.662.1.010)","2,72 km"
"Ahveninen (14.543.1.003)","2,53 km"
"Pirttijärvi (14.625.1.010)","2,5 km"
"Syrjänalanen (35.672.1.005)","2,38 km"
"Ahveninen (14.544.1.007)","2,34 km"
"Niemijärvi (14.548.1.016)","2,31 km"
"Pieni Palojärvi (35.641.1.002)","2,28 km"
"Kotajärvi (14.624.1.018)","2,14 km"
"Kangasjärvi (14.543.1.008)","2,09 km"
"Kalliolampi (35.674.1.005)","2,03 km"
"Iso-Musti (14.624.1.020)","1,96 km"
"Saikanlammi (e) (35.639.1.003)","1,96 km"
"Lehmilampi (35.672.1.004)","1,85 km"
"Pihtilampi (35.675.1.006)","1,72 km"
"Kaakkolampi (35.633.1.001)","1,68 km"
"Halmilampi (35.673.1.008)","1,64 km"
"Kulhapää (35.675.1.005)","1,61 km"
"Haukijärvi (14.546.1.002)","1,53 km"
"Saarilampi (35.675.1.008)","1,52 km"
"Vähäjärvi (35.674.1.001)","1,51 km"
"Pieni-Musti (14.624.1.017)","1,48 km"
"Särkilampi (14.624.1.011)","1,43 km"
"Suolampi (35.643.1.001)","1,41 km"
"Heiluva (35.633.1.002)","1,31 km"
"Haukinen (14.545.1.004)","1,31 km"
"Etelälampi (14.662.1.007)","1,3 km"
"Pääkkö (14.625.1.005)","1,29 km"
"Kurkilampi (35.673.1.003)","1,27 km"
"Pitkäjärvi (14.543.1.005)","1,23 km"
"Mustalampi (35.671.1.001)","1,2 km"
"Salkolampi (14.625.1.013)","1,19 km"
"Pirttilampi (35.674.1.004)","1,15 km"
"Matolampi (35.672.1.002)","1,13 km"
"Kalliolampi (14.543.1.007)","1,12 km"
"Lamminmäenlampi (14.624.1.016)","1,1 km"
"Salmi-Köppi (14.625.1.011)","1,09 km"
"Takasenlammi (14.543.1.013)","1,06 km"
"Lauttalampi (14.662.1.008)","1,06 km"
"Iso-Kaukanen (14.543.1.001)","1,06 km"
"Ohralampi (35.476.1.010)","1,05 km"
"Kekälisenlampi (e) (14.662.1.006)","1,05 km"
"Lampuodinlammi (14.543.1.012)","1,03 km"
"Väärälampi (35.639.1.001)",1 km
"Saikanlammi (p) (35.639.1.004)","0,98 km"
"Kaijanlampi (35.677.1.002)","0,96 km"
"Kaakkolampi (35.632.1.002)","0,96 km"
"Kekälisenlampi (p) (14.662.1.005)","0,92 km"
"Iso-Köppi (14.625.1.012)","0,92 km"
"Keskinen (35.675.1.007)","0,91 km"
"Onkilampi (35.634.1.003)","0,91 km"
"Pieni-Valkeinen (35.627.1.017)","0,9 km"
"Peurunlampi (35.639.1.005)","0,89 km"
"Uimanen (35.673.1.002)","0,86 km"
"Niemilampi (14.548.1.017)","0,83 km"
"Peuralampi (14.543.1.004)","0,82 km"
"Iso Varsalampi (35.643.1.011)","0,81 km"
"Valkeislampi (35.641.1.001)","0,81 km"
"Joutenlampi (35.675.1.003)","0,81 km"
"Sarvilampi (14.624.1.009)","0,8 km"
"Härkälampi (14.542.1.002)","0,79 km"
"Mustalampi (35.643.1.005)","0,77 km"
"Paskolampi (14.544.1.006)","0,77 km"
"Nevalampi (35.635.1.004)","0,76 km"
"Koiralampi (14.625.1.004)","0,76 km"
"Arpiaislampi (14.543.1.010)","0,75 km"
"Syvälampi (14.624.1.010)","0,75 km"
"Korpilampi (35.633.1.003)","0,73 km"
"Visalampi (14.543.1.009)","0,72 km"
"Talaslampi (14.624.1.012)","0,71 km"
"Kylkiäinen (14.625.1.007)","0,71 km"
"Hoikka-Viheriä (14.546.1.001)","0,69 km"
"Mustiainen (35.673.1.004)","0,68 km"
"Tervalampi (14.662.1.009)","0,68 km"
