,Pinta-ala
"Kivijärvi (35.787.1.065)","10,19 ha"
"Aunettarha (14.253.1.001)","10,07 ha"
"Unkujärvi (14.252.1.028)","10,06 ha"
"Saarijärvi (14.252.1.012)","9,96 ha"
"Särkijärvi (35.786.1.003)","9,84 ha"
"Vihkijärvi (35.786.1.019)","9,83 ha"
"Kuivajärvi (14.254.1.005)","9,81 ha"
"Iso Koivistonjärvi (14.221.1.006)","9,72 ha"
"Ruotepuolinen (35.786.1.029)","9,7 ha"
"Telhojärvi (14.223.1.001)","9,49 ha"
"Kangasjärvi (35.787.1.032)","9,46 ha"
"Laihanjärvi (14.252.1.019)","9,46 ha"
"Raimiojärvi (14.252.1.036)","9,25 ha"
"Ruokojärvi (14.251.1.003)","9,16 ha"
"Valkjärvi (14.253.1.012)","8,76 ha"
"Vähä Särsjärvi (14.253.1.011)","8,65 ha"
"Kortejärvi (35.786.1.015)","8,62 ha"
"Keskinen Saarijärvi (35.786.1.006)","8,28 ha"
"Koverojärvi (14.223.1.029)","8,2 ha"
"Hepojärvi (14.221.1.011)","7,79 ha"
