,Syvyys
"Kalliolampi (14.543.1.007)","7,1 m"
"Iso Horilampi (14.324.1.002)","7,1 m"
"Hokkalampi (14.412.1.001)","7,1 m"
"Harjunlammi (p) (14.411.1.013)","7,1 m"
"Haaralampi (14.655.1.004)","7,1 m"
"Vasarainen (14.286.1.015)","7,02 m"
"Vuorenaluslampi (14.463.1.001)",7 m
"Virkajärvi (35.627.1.020)",7 m
"Säynätlampi (14.418.1.007)",7 m
"Soilampi (14.621.1.002)",7 m
"Ristijärvi (14.765.1.004)",7 m
"Pitkälampi (14.685.1.003)",7 m
"Piolampi (14.426.1.001)",7 m
"Pieni-Kotanen (14.317.1.009)",7 m
"Pieni Joutenlampi (14.295.1.012)",7 m
"Peukalolampi (14.619.1.004)",7 m
"Penikkalampi (14.461.1.004)",7 m
"Naapuri (14.498.1.010)",7 m
"Mourinki (14.347.1.008)",7 m
"Lehmilampi (35.672.1.004)",7 m
"Kivilampi (14.474.1.003)",7 m
"Koiralampi (14.285.1.007)",7 m
"Kines (14.436.1.001)",7 m
"Keskimmäinen (14.426.1.009)",7 m
"Kangaslampi (14.294.1.002)",7 m
"Hoikkalampi (14.447.1.012)",7 m
"Heinälampi (14.394.1.007)",7 m
"Hanhijärvi (14.471.1.017)",7 m
"Asmalampi (14.231.1.040)",7 m
"Vipulampi (14.437.1.020)","6,9 m"
"Sarjanlampi (14.611.1.004)","6,9 m"
"Saarislampi (14.423.1.006)","6,9 m"
"Pikku-Kuukka (14.654.1.002)","6,9 m"
"Pieni Joutsenjärvi (14.437.1.015)","6,9 m"
"Pieni-Pitkä (14.436.1.007)","6,9 m"
"Murtolampi (14.289.1.001)","6,9 m"
"Kumpulampi (14.412.1.010)","6,9 m"
"Kouranjärvi (14.684.1.004)","6,9 m"
"Kankkulampi (14.681.1.005)","6,9 m"
"Iso-Virmas (14.378.1.004)","6,9 m"
"Iso Särkijärvi (14.412.1.007)","6,9 m"
"Ilosjärvi (14.472.1.019)","6,9 m"
"Hirvijärvi (14.466.1.004)","6,9 m"
"Heinälampi (14.347.1.002)","6,9 m"
"Hautanen (14.549.1.002)","6,9 m"
"Pirttijärvi (14.512.1.011)","6,82 m"
"Ahvenlampi (e) (14.418.1.009)","6,8 m"
"Saarilampi (14.619.1.001)","6,8 m"
"Pienilampi (14.612.1.004)","6,8 m"
"Nuottanen (14.444.1.006)","6,8 m"
"Mustajärvi (14.527.1.008)","6,8 m"
"Liinalampi (14.481.1.007)","6,8 m"
"Kortelampi (14.285.1.008)","6,8 m"
"Kaakkolampi (14.653.1.012)","6,8 m"
"Hiekkalanlampi (14.412.1.004)","6,8 m"
"Hepolampi (14.623.1.001)","6,8 m"
"Heralampi (14.628.1.003)","6,8 m"
"Vahanka (14.672.1.001)","6,7 m"
"Punajärvi (14.465.1.004)","6,7 m"
"Majajärvi (14.296.1.003)","6,7 m"
"Varrenvesi (14.286.1.017)","6,6 m"
"Tarkkalampi (14.285.1.002)","6,6 m"
"Pirttijärvi (14.625.1.010)","6,6 m"
"Kaakkolampi (14.312.1.006)","6,6 m"
"Hoikanlampi (14.498.1.009)","6,6 m"
"Valkeajärvi (14.287.1.003)","6,5 m"
"Pieni-Säynäinen (14.421.1.043)","6,5 m"
"Pahalampi (14.433.1.003)","6,5 m"
"Kipponen (14.551.1.003)","6,5 m"
"Kangaslampi (35.687.1.004)","6,5 m"
"Kainalolampi (14.486.1.005)","6,5 m"
"Iso Ilmojärvi (14.233.1.002)","6,5 m"
"Iso Rajalampi (14.443.1.018)","6,5 m"
"Pukara (14.498.1.011)","6,4 m"
"Porkanlampi (14.484.1.003)","6,4 m"
"Pieni-Löytänä (14.629.1.009)","6,4 m"
"Iso-Paskolampi (14.421.1.071)","6,4 m"
"Ahvenlampi (p) (14.418.1.008)","6,3 m"
"Sammakkolampi (14.437.1.019)","6,3 m"
"Pitkäjärvi (14.443.1.036)","6,3 m"
"Mäkrälampi (14.478.1.003)","6,3 m"
"Iso Ilvesjärvi (14.317.1.008)","6,3 m"
"Härköjärvi (14.231.1.034)","6,3 m"
"Huutjärvi (14.418.1.001)","6,3 m"
"Vihtalampi (14.652.1.001)","6,2 m"
"Soidinlampi (14.475.1.002)","6,2 m"
"Saarijärvi (14.527.1.012)","6,2 m"
"Ristilampi (14.347.1.009)","6,2 m"
"Ahvenlampi (14.625.1.017)","6,2 m"
"Pieni-Haaranen (14.616.1.005)","6,2 m"
"Pahalampi (35.634.1.006)","6,2 m"
"Koukkujärvi (14.444.1.002)","6,2 m"
"Kivilampi (14.616.1.010)","6,2 m"
"Keräjärvi (14.414.1.008)","6,2 m"
"Iso-Korpinen (14.438.1.008)","6,2 m"
"Iso-Kaihlanen (14.381.1.001)","6,2 m"
"Iso Tasanen (14.422.1.005)","6,2 m"
"Hoikkalampi (14.442.1.005)","6,2 m"
"Ei nimeä (14.527.1.005)","6,2 m"
"Vuorilampi (14.231.1.038)","6,1 m"
