,Pinta-ala
"Kullaanjärvi (82.006.1.008)","239,72 ha"
"Puontpyölinjärvi (82.014.1.001)","235,93 ha"
"Simijärvi eli Iso-Simi (82.002.1.031)","206,21 ha"
"Ovanmalmträsket (82.010.1.002)","135,48 ha"
"Grabbskog Storträsket (82.008.1.005)","131,62 ha"
"Läppträsket (81.073.1.002)","123,38 ha"
"Kirkkojärvi (23.012.1.001)","112,3 ha"
"Källträsket (81.073.1.008)","107,2 ha"
"Saarenjärvi (24.012.1.001)","79,1 ha"
"Lammasjärvi (82.004.1.002)","75,61 ha"
"Trångsundsträsket (91.810.1.001)","73,21 ha"
"Tuulijärvi (24.013.1.001)","69,63 ha"
"Päsarträsket (23.012.1.004)","66,83 ha"
"Gålisjön (81.073.1.005)","60,65 ha"
"Bonäsbåset (82.010.1.001)","57,69 ha"
"Brunkom träsk (82.002.1.003)","50,4 ha"
"Långträsket (82.006.1.005)","49,27 ha"
"Kvarnträsket (82.006.1.006)","46,56 ha"
"Bastsjö (82.002.1.009)","46,03 ha"
"Västerby Storträsket (82.008.1.003)","45,99 ha"
"Flacksjö (82.004.1.005)","45,65 ha"
"Malarijärvi (24.014.1.011)","44,27 ha"
"Myllyjärvi (82.002.1.029)","43,76 ha"
"Horsmajärvi Åsensjö (82.002.1.024)","42,81 ha"
"Kvarnträsket (81.073.1.007)","41,79 ha"
"Långsjö (82.002.1.022)","38,98 ha"
"Pitkäjärvi (82.006.1.012)","37,11 ha"
"Byträsket (91.810.1.004)","33,2 ha"
"Torrsjö (82.004.1.001)","31,64 ha"
"Skogsböleträsket (82V011.1.013)","30,18 ha"
"Finnsjön (82.002.1.018)","30,05 ha"
"Långträsket (82.008.1.004)","29,84 ha"
"Sidsbackaträsk (82.010.1.009)","29,73 ha"
"Långsjö (82.002.1.013)","29,13 ha"
"Storträsket (91.810.1.014)","29,07 ha"
"Vitsjön (82V009.1.004)","28,61 ha"
"Borgbyträsket (82.002.1.001)","27,45 ha"
"Långträsket (91.810.1.006)","26,94 ha"
"Sahajärvi (82.006.1.019)","26,87 ha"
"Baggbyträsket (81V076.1.001)","22,96 ha"
"Stensjö (82.002.1.020)","22,48 ha"
"Porrsjön (82.002.1.011)","22,46 ha"
"Gennarbyträsket (82.010.1.015)","21,76 ha"
"Hemträsket (82.006.1.001)","21,28 ha"
"Lutsjö (82.002.1.030)","20,21 ha"
"Ekhammarsjön (82.002.1.017)","20,07 ha"
"Kvarnträsk (82V011.1.011)","19,51 ha"
"Kockböleträsket (82.006.1.007)","18,6 ha"
"Stora Tregren (82.002.1.025)","18,26 ha"
"Ei nimeä (23.012.1.013)","17,77 ha"
"Degergårdsträsket (82V015.1.015)","16,39 ha"
"Pikku Kullaanjärvi (82.006.1.018)","15,97 ha"
"Vitsjön (82V009.1.010)","15,49 ha"
"Lomsjö (81.077.1.002)","15,26 ha"
"Mustajärvi (82.002.1.014)","15,08 ha"
"Storträsk (82.012.1.002)","14,89 ha"
"Långträsket (82V015.1.005)","14,81 ha"
"Kvarnträsket (82V011.1.019)","14,07 ha"
"Kjulböleträsket (81V072.1.002)","11,57 ha"
"Kvarnsjön (23.013.1.002)","10,69 ha"
"Kvarnträsket (82V015.1.011)","10,57 ha"
