,Pinta-ala
"Jäkälälampi (74.050.1.047)","2,9 ha"
"Kaartojärvet (74.050.1.001)","101,02 ha"
"Kaihlalampi (74.050.1.061)","3,78 ha"
"Kallolampi (74.050.1.063)","1,79 ha"
"Kangaslampi (74.050.1.019)","15,24 ha"
"Kaunislampi (74.050.1.030)","5,3 ha"
"Kivijärvi (74.050.1.057)","36,19 ha"
"Kolmiloukko (74.050.1.026)","4,74 ha"
"Korpijärvi (74.050.1.014)","97,24 ha"
"Kovaluoma (74.050.1.062)",16 ha
"Lakilampi (e) (74.050.1.034)","3,09 ha"
"Lakilampi (p) (74.050.1.046)","9,95 ha"
"Lantinen (74.050.1.041)","8,78 ha"
"Lauttajärvi (74.050.1.002)","89,07 ha"
"Lehtolampi (74.050.1.033)","1,65 ha"
"Leiviskäinen (74.050.1.048)","1,37 ha"
"Leveälampi (74.050.1.056)","3,85 ha"
"Metsälampi (74.050.1.070)","3,09 ha"
"Mäntylampi (74.050.1.066)","2,2 ha"
"Näränkälampi (74.050.1.010)","11,53 ha"
"Peurojärvi (74.050.1.012)","40,99 ha"
"Pikku-Laiska (74.050.1.027)","1,12 ha"
"Rytiuoma (74.050.1.064)","7,9 ha"
"Salkkavinlampi (74.050.1.009)","6,54 ha"
"Salmilampi (e) (74.050.1.023)","3,62 ha"
"Salmilampi (p) (74.050.1.024)","3,6 ha"
"Sapilaslampi (74.050.1.065)","7,73 ha"
"Sisulampi (74.050.1.007)","1,19 ha"
"Suojärvi - Peräjärvi (74.050.1.011)","87,62 ha"
"Takalampi (74.050.1.060)","2,02 ha"
"Tavilampi (74.050.1.055)","3,71 ha"
"Teerilampi (74.050.1.018)","5,95 ha"
"Telkkälampi (i) (74.050.1.036)","1,84 ha"
"Telkkälampi (l) (74.050.1.037)","1,11 ha"
"Tervalampi (74.050.1.044)","3,68 ha"
"Yli-Ahmanen - Ala-Ahmanen (74.050.1.039)","80,74 ha"
"Ölkynjärvi (74.050.1.051)",62 ha
"Ölkynlampi (74.050.1.049)","2,22 ha"
