,Pinta-ala
"Iisjärvi (14.422.1.003)","431,23 ha"
"Kiimasjärvi (14.612.1.001)","362,53 ha"
"Iso-Jurvo (14.418.1.004)","225,62 ha"
"Naarajärvi (14.611.1.001)","207,05 ha"
"Kalajärvi (14.415.1.001)","111,92 ha"
"Aatunselkä (14.332.1.007)","104,97 ha"
"Pudasjärvi (14.412.1.003)","85,14 ha"
"Iso-Korppinen (14.423.1.004)","58,9 ha"
"Hakojärvi (14.423.1.001)","57,01 ha"
"Suojärvi (14.419.1.001)","56,36 ha"
"Pietinen (14.418.1.016)","52,43 ha"
"Pieni-Hirvanen (14.342.1.001)","50,29 ha"
"Ylä-Kivetty (14.414.1.020)","38,74 ha"
"Saarikas (14.417.1.004)","38,64 ha"
"Pieni-Jurvo (14.418.1.005)","36,24 ha"
"Murojärvi (14.444.1.010)","36,23 ha"
"Petojärvi (14.413.1.004)","34,74 ha"
"Jouhtinen (14.411.1.028)","32,17 ha"
"Kajamanlampi (14.421.1.010)","25,53 ha"
"Kotanen (14.422.1.001)","24,72 ha"
"Kaijanjärvi (14.422.1.002)","23,51 ha"
"Äänejärvi (14.411.1.035)","23,16 ha"
"Suojärvi (14.421.1.015)","22,76 ha"
"Pitkänen (14.444.1.008)","22,36 ha"
"Kuorelampi (14.345.1.001)","22,25 ha"
"Iso Saarilampi (14.412.1.011)","22,01 ha"
"Kaukuunlampi (14.681.1.004)","21,18 ha"
"Iso Kalliojärvi (14.414.1.013)","20,83 ha"
"Syvärinen (14.411.1.026)","20,52 ha"
"Vihijärvi (14.418.1.002)","20,26 ha"
"Huutjärvi (14.418.1.001)","19,34 ha"
"Jouhtjärvi (14.411.1.007)","18,57 ha"
"Kumpunen (14.414.1.021)","17,12 ha"
"Ala-Kivetty (14.414.1.019)","16,86 ha"
"Rahkojärvi (14.421.1.006)","16,73 ha"
"Sarjanlampi (14.611.1.004)","16,66 ha"
"Ahvenlampi (14.681.1.002)","16,55 ha"
"Suojärvi (14.418.1.012)","16,12 ha"
"Kangaslampi (14.418.1.003)","15,94 ha"
"Haukilampi (14.651.1.012)","15,77 ha"
"Hiekkalanlampi (14.412.1.004)","15,36 ha"
"Lekojärvi (14.421.1.009)","15,24 ha"
"Suoli-Kumpunen (14.414.1.022)","15,02 ha"
"Kaakkolampi (14.341.1.001)","14,94 ha"
"Ilojärvi (14.417.1.001)","14,81 ha"
"Illaanjärvi (14.411.1.009)","14,11 ha"
"Keskinen (14.417.1.002)","13,7 ha"
"Iso Jouhtinen (14.363.1.002)","13,39 ha"
"Hokkalampi (14.412.1.001)","12,72 ha"
"Mäkilampi (14.332.1.003)","12,52 ha"
"Nerulampi (14.421.1.012)","12,37 ha"
"Kangaslampi (14.331.1.002)","12,18 ha"
"Valkealampi (14.615.1.001)","12,16 ha"
"Valkeajärvi (14.418.1.010)","11,38 ha"
"Saarikas (14.418.1.015)","10,98 ha"
"Iso Sirkkalampi (14.337.1.004)","10,54 ha"
"Iso Väärälampi (14.411.1.024)","10,31 ha"
"Hujakko (14.341.1.004)","10,31 ha"
"Iso Tasanen (14.422.1.005)","9,99 ha"
"Alanen (14.412.1.002)","9,4 ha"
"Pieni-Korppinen (14.423.1.007)","9,06 ha"
"Harjunlammi (e) (14.411.1.012)","9,03 ha"
"Valkeajärvi (14.417.1.003)","8,56 ha"
"Saraalampi (14.411.1.018)","8,55 ha"
"Aittolampi (14.429.1.005)","8,23 ha"
"Kangaslampi (14.418.1.013)","8,18 ha"
"Jounaanlampi (14.413.1.002)","8,06 ha"
"Saarislampi (14.423.1.006)","7,52 ha"
"Levänen (14.411.1.027)","7,44 ha"
"Iso Särkijärvi (14.412.1.007)","7,17 ha"
"Ruuhijärvi (14.414.1.005)","7,11 ha"
"Hakalampi (14.413.1.001)","6,84 ha"
"Vääräjärvi (14.411.1.008)","6,75 ha"
"Niemislampi (14.414.1.003)","6,68 ha"
"Kapustalampi (14.414.1.007)","6,44 ha"
"Valkeajärvi (14.413.1.007)","6,03 ha"
"Pahalampi (14.411.1.006)","5,99 ha"
"Petäälampi (14.421.1.005)","5,95 ha"
"Mäkilampi (14.411.1.020)","5,93 ha"
"Kalliolampi (14.423.1.002)","5,91 ha"
"Kotilampi (14.411.1.019)","5,9 ha"
