,Pinta-ala
"Oulujärvi (yhd.)","88 709,3 ha"
"Kiantajärvi (yhd.)","18 793,3 ha"
"Ontojärvi - Nurmesjärvi (59.911.1.001)","10 457,2 ha"
"Rehja - Nuasjärvi (59.811.1.001)","9 644,01 ha"
"Lentua (59.921.1.001)","7 784,16 ha"
"Vuokkijärvi (59.621.1.001)","5 124,09 ha"
"Lammasjärvi (59.912.1.001)","4 681,57 ha"
"Laakajärvi (04.644.1.001)","3 467,83 ha"
"Iivantiira - Juttuajärvi (59.922.1.004)","3 229,45 ha"
"Iso-Kiimanen (59.823.1.001)","3 079,16 ha"
"Kivesjärvi (59.351.1.002)","2 574,29 ha"
"Änättijärvi (59.931.1.001)","2 373,32 ha"
"Kiantajärvi (59.862.1.001)","2 325,44 ha"
"Kellojärvi - Korpijärvi (59.942.1.001)","2 231,54 ha"
"Iijärvi (59.412.1.004)","2 196,85 ha"
"Jormasjärvi (59.882.1.001)","2 047,17 ha"
"Sapsojärvet (59.861.1.001)","1 974,04 ha"
"Lentiira (59.923.1.006)","1 842,77 ha"
"Hyrynjärvi (59.431.1.009)","1 801,6 ha"
"Korvuanjärvi (61.753.1.001)","1 540,3 ha"
"Jonkeri (04.442.1.001)","1 398,1 ha"
"Piispajärvi (59.572.1.006)","1 287,62 ha"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","1 276,68 ha"
"Pesiöjärvi (59.541.1.001)","1 274,06 ha"
"Iso-Pyhäntä (59.482.1.001)","1 156,4 ha"
"Osmankajärvi (59.353.1.001)","1 148,31 ha"
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","1 097,23 ha"
"Suolijärvi (61.722.1.001)","1 092,1 ha"
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)","1 042,34 ha"
"Pieni-Kiimanen (59.822.1.001)","1 036,79 ha"
"Saunajärvi (59.977.1.001)","992,01 ha"
"Mikitänjärvi (59.732.1.001)","915,48 ha"
"Naamankajärvi - Polvijärvet (61.761.1.005)","851,98 ha"
"Luvanjärvi (59.722.1.001)","841,45 ha"
"Aittojärvi - Murtojärvi (59.941.1.001)","705,57 ha"
"Kalhamajärvi (60.085.1.001)","693,71 ha"
"Kongasjärvi (59.355.1.001)","672,5 ha"
"Saarijärvi (59.523.1.003)","579,53 ha"
"Vepsänjärvi (59.993.1.001)","572,01 ha"
"Pirttijärvi (59.552.1.001)","554,25 ha"
"Kalliojärvi (59.952.1.001)","537,39 ha"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","528,28 ha"
"Jumalisjärvi (59.692.1.001)","522,5 ha"
"Pyhäjärvi (61.754.1.001)","507,49 ha"
"Älänne (04.665.1.006)","455,45 ha"
"Juolunkajärvi (59.952.1.003)","432,35 ha"
"Kälkänen (59.974.1.003)","421,99 ha"
"Kovajärvi (59.551.1.002)","421,53 ha"
"Uva (59.442.1.001)","420,21 ha"
"Purasjärvi (59.653.1.001)","417,42 ha"
"Hietanen - Pieni-Hietanen (59.873.1.001)","402,95 ha"
"Hossanjärvi (59.522.1.001)","402,08 ha"
"Iso-Peranka (59.584.1.001)","401,31 ha"
"Sumpsa (59.842.1.003)","396,69 ha"
"Kusianjärvi (59.833.1.001)","393,21 ha"
"Pistojärvi (59.588.1.001)","386,29 ha"
"Kokkojärvi (59.761.1.001)","383,11 ha"
"Veräinen (59.953.1.007)","381,72 ha"
"Kuusijärvi (59.974.1.021)","377,84 ha"
"Ristijärvi (59.421.1.001)","375,29 ha"
"Vihajärvi (60.053.1.003)","368,09 ha"
"Kuivajärvi (59.943.1.001)","366,28 ha"
"Puokiojärvi (59.275.1.001)","364,11 ha"
"Suuri-Petäinen (04.647.1.001)","363,47 ha"
"Auhojärvi (60.083.1.006)","361,47 ha"
"Salmijärvi (59.431.1.007)","348,38 ha"
"Näljänkäjärvi (61.771.1.006)","330,92 ha"
"Haaravesi - Iso Pitämä (59.611.1.001)","329,59 ha"
"Puolankajärvi (60.055.1.001)","298,68 ha"
"Seitenjärvi (59.431.1.001)","289,08 ha"
"Iso Kuumujärvi (59.933.1.001)","285,57 ha"
"Iso-Hakojärvi (59.978.1.005)","284,42 ha"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","281,94 ha"
"Iso-Rommakko (59.914.1.012)","273,14 ha"
"Viiksimonjärvi (59.953.1.025)","270,75 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Piltunginjärvi (59.248.1.001)","268,47 ha"
"Nuottijärvi (59.711.1.001)","267,14 ha"
"Kuurtojärvi (59.556.1.006)","265,82 ha"
"Kivarinjärvi (60.051.1.006)","262,1 ha"
"Iso-Kontainen (61.753.1.009)","258,21 ha"
"Kivijärvi (59.934.1.013)","256,95 ha"
"Mertajärvi (59.924.1.009)","254,16 ha"
"Simunanjärvi (59.913.1.002)","253,54 ha"
"Alasenjärvi (59.976.1.007)","253,28 ha"
"Palojärvi (59.632.1.001)","250,28 ha"
"Juortananjärvi (59.935.1.012)","248,6 ha"
"Matikanjärvi (59.843.1.007)","244,46 ha"
"Kuomanjärvi (59.519.1.002)","239,92 ha"
"Ukonjärvi (04.647.1.022)","237,97 ha"
"Valtasenjärvi - Raudanjärvi (59.936.1.014)","235,04 ha"
"Iso Laamanen (59.343.1.001)","234,2 ha"
"Iso Tuomaanjärvi (59.486.1.002)","231,23 ha"
"Herttuajärvi (59.852.1.001)","229,11 ha"
"Kaurojärvi (59.953.1.001)","228,88 ha"
"Hietajärvi (59.611.1.006)","228,54 ha"
"Sakarajärvi (59.438.1.001)","226,81 ha"
"Tenämä (59.421.1.004)","226,28 ha"
"Tervajärvi (59.844.1.003)","226,25 ha"
"Venejärvi (04.585.1.024)","221,89 ha"
"Niemelänjärvi (59.721.1.002)","221,46 ha"
"Putkosjärvi (59.489.1.001)","219,67 ha"
"Saaresjärvi (59.394.1.001)","219,24 ha"
"Kevättijärvi (59.662.1.010)","216,14 ha"
"Vilpusjärvi (60.057.1.001)","214,97 ha"
"Kolkonjärvi (59.474.1.016)","213,24 ha"
"Iso-Kupsunen (59.915.1.015)","207,09 ha"
"Somerjärvi (59.274.1.014)","203,9 ha"
"Sotkamojärvi (59.821.1.006)","202,58 ha"
"Kolmisoppi (59.885.1.002)","201,71 ha"
"Haukijärvi (59.584.1.014)","201,65 ha"
"Saarisenjärvi (59.413.1.001)","201,54 ha"
"Mainuanjärvi (59.371.1.001)","201,2 ha"
"Iso-Äylä (59.623.1.007)","201,12 ha"
"Iso-Palonen (59.955.1.011)","200,39 ha"
"Särkijärvi - Syväjärvi (59.919.1.001)","200,1 ha"
"Kalliojärvi - Kymmensylinen (59.995.1.001)","197,78 ha"
"Pirttijärvi (60.083.1.001)","194,85 ha"
"Aittojärvi (59.661.1.020)","194,64 ha"
"Keskinen (59.682.1.001)","188,69 ha"
"Kivijärvi (04.645.1.001)","187,67 ha"
"Naamajärvi (59.682.1.009)","187,11 ha"
"Tormuanjärvi (59.521.1.004)","186,29 ha"
"Pölhöjärvi (59.431.1.002)","186,19 ha"
"Alajärvi (59.551.1.001)","183,53 ha"
"Laajajärvi (59.462.1.018)","183,25 ha"
"Pieni Kuumujärvi (59.933.1.009)","182,87 ha"
"Kellojärvi (59.582.1.017)","181,21 ha"
"Riienjärvi - Lutjanjärvi (59.976.1.001)","175,75 ha"
"Vellijärvi (59.572.1.001)","173,37 ha"
"Härmäjärvi (59.947.1.013)","170,06 ha"
"Räätäjärvi (59.851.1.004)","169,8 ha"
"Lylyjärvi (61.732.1.001)","166,52 ha"
"Honkajärvi (59.871.1.013)","165,45 ha"
"Rokuanjärvi (57.045.1.002)","164,59 ha"
"Pitkä-Hoilua (59.581.1.002)","164,26 ha"
"Kalliojärvi (59.249.1.002)","163,61 ha"
"Teerijärvi (59.721.1.003)","163,56 ha"
"Pieni-Kupsunen (59.915.1.013)","163,09 ha"
"Hangasjärvi (59.961.1.003)","162,21 ha"
"Levänen (04.585.1.008)",162 ha
"Ruokojärvi (59.826.1.001)","161,2 ha"
"Ristijärvi (60.052.1.004)","158,47 ha"
"Sarvijärvi (59.539.1.001)","157,27 ha"
"Ruokojärvi (59.694.1.001)","156,08 ha"
"Mätäsjärvi (59.271.1.003)","155,27 ha"
"Kivijärvi (59.633.1.001)","154,13 ha"
"Iso Mustinjärvi (59.942.1.026)","153,82 ha"
"Housujärvi (60.086.1.001)","151,88 ha"
"Särkijärvi (59.915.1.023)","149,77 ha"
"Hiisijärvi (59.484.1.001)","149,54 ha"
"Hietajärvi (59.652.1.004)","149,37 ha"
"Tervajärvi (59.492.1.001)","148,26 ha"
"Askanjärvi (61.782.1.001)","147,94 ha"
"Ilvesjärvi (59.731.1.002)","147,79 ha"
"Kuivajärvi (59.633.1.020)","147,69 ha"
"Iso-Soppi (04.646.1.002)","147,57 ha"
"Kivi-Kiekki (59.973.1.054)","147,49 ha"
"Uurajärvi (59.412.1.003)","144,84 ha"
"Patojärvi (59.922.1.034)","143,89 ha"
"Poikkeusjärvi (59.522.1.009)","143,85 ha"
"Vihtamonjärvi (59.825.1.007)","142,56 ha"
"Käärmejärvi (59.574.1.001)","142,41 ha"
"Pyssylampi (59.911.1.042)","142,3 ha"
"Lauvusjärvi (59.994.1.008)","141,56 ha"
"Paakanajärvi (59.355.1.003)","140,9 ha"
"Iso Hiirenjärvi (59.926.1.001)","140,78 ha"
"Lahnanen (59.412.1.012)","139,39 ha"
"Iso Aittojärvi (60.092.1.004)","139,01 ha"
"Latvanjärvi (59.982.1.017)","138,4 ha"
"Pieni Pesiöjärvi (59.542.1.002)","137,26 ha"
"Ehronjärvi (59.518.1.001)","136,82 ha"
"Pitkäjärvi (59.915.1.025)","136,34 ha"
"Lahnasjärvi (04.585.1.019)","134,38 ha"
"Luppojärvi (60.085.1.002)","134,25 ha"
"Jämäsjärvi (59.982.1.009)","133,75 ha"
"Luulajanjärvi (59.962.1.001)","133,1 ha"
"Lipukkajärvi (59.927.1.001)","132,93 ha"
"Kaiskojärvi (59.464.1.002)","132,48 ha"
"Ylä-Tervajärvi (59.752.1.002)","132,44 ha"
"Ala-Kuurtonen (59.556.1.005)","130,63 ha"
"Saarijärvi (59.763.1.001)","130,56 ha"
"Pieni-Peranka (59.584.1.008)","130,28 ha"
"Alajärvi (59.871.1.001)","129,25 ha"
"Murhijärvi (59.633.1.006)","128,85 ha"
"Iso Viinijärvi - Pieni Viinijärvi (04.585.1.028)","128,68 ha"
"Kiiskisjärvi (59.272.1.002)","128,66 ha"
"Kärpänlampi (60.083.1.004)","128,65 ha"
"Iso Parvajärvi (59.651.1.008)","126,41 ha"
