,Rantaviiva
"Pyhäjärvi (34.031.1.001)","111,14 km"
"Koskeljärvi (33.005.1.001)","31,06 km"
"Turajärvi (34.071.1.001)","14,08 km"
"Suomenperänjärvi (33.005.1.006)","11,73 km"
"Lamminjärvi (34.035.1.003)","6,94 km"
"Vaaljärvi (33.004.1.003)","5,17 km"
"Lavajärvi (34.024.1.002)","4,76 km"
"Auvoljärvi (33.007.1.002)","3,49 km"
"Korpijärvi (31.007.1.001)","3,42 km"
"Vähäjärvi (33.005.1.003)","3,27 km"
"Neittamojärvi (34.024.1.003)","3,09 km"
"Salajärvi (33.006.1.001)","2,87 km"
"Loukonen (34.072.1.001)","2,85 km"
"Vähäjärvi (34.035.1.001)","2,84 km"
"Kajajärvi (33.006.1.003)","2,73 km"
"Ahmasjärvi (34.024.1.001)","2,71 km"
"Hänttijärvi (33.004.1.007)","2,37 km"
"Pitkäjärvi (33.004.1.005)","2,31 km"
"Vallolammi (31.006.1.007)","2,21 km"
"Mullasjärvi (33.004.1.002)","2,05 km"
"Iso Palijärvi (33.005.1.005)","1,85 km"
"Pikku Palijärvi (33.005.1.004)","1,57 km"
"Iso Karstujärvi (34.034.1.002)","1,52 km"
"Vähä Karstujärvi (34.034.1.001)","1,27 km"
"Urmijärvi (33.007.1.001)","1,11 km"
"Särkijärvi (34.035.1.004)","1,01 km"
"Kaurajärvi (33.003.1.003)","0,92 km"
"Suolampi (33.005.1.008)","0,92 km"
"Laihianjärvi (34.056.1.001)","0,86 km"
"Patajärvi (33.004.1.008)","0,85 km"
"Leejärvi (33.005.1.002)","0,77 km"
"Ämmäjärvi (34.035.1.002)","0,61 km"
"Vähäjärvi (34.023.1.001)","0,55 km"
"Saarikkojärvi (34.072.1.002)","0,53 km"
"Peräjärvi (33.005.1.007)","0,53 km"
"Kakkurlammi (33.004.1.004)","0,5 km"
"Mustalampi (33.004.1.006)","0,46 km"
