,Pinta-ala
"Aittojärvi (60.064.1.017)","175,88 ha"
"Sorvarinjärvi (60.064.1.018)","105,56 ha"
"Ahvenlampi (60.064.1.002)","28,51 ha"
"Kaitalampi (60.064.1.014)","23,63 ha"
"Valkiaislampi (60.064.1.006)","23,51 ha"
"Sammakkolampi (60.064.1.003)","16,26 ha"
"Paskolampi (60.064.1.019)","11,99 ha"
"Ala-Lokalampi (60.064.1.012)","8,87 ha"
"Vasikkalampi (60.064.1.008)","7,84 ha"
"Joutenlampi (60.064.1.004)","7,24 ha"
"Ylä-Lokalampi (60.064.1.013)","6,81 ha"
"Turkkilampi (60.064.1.015)","4,88 ha"
"Ei nimeä (60.064.1.011)","2,48 ha"
"Suolampi (60.064.1.001)","2,3 ha"
"Pöykiölampi (60.064.1.007)","2,12 ha"
"Ei nimeä (60.064.1.009)","1,5 ha"
"Pieni Joutenlampi (60.064.1.005)","1,44 ha"
"Ei nimeä (60.064.1.010)","1,14 ha"
"Ei nimeä (60.064.1.020)","1,04 ha"
