,Pinta-ala,Syvyys,Kunta
"Heinälampi (04.361.1.012)","1,87 ha","0,9 m",Joensuu
"Heinälampi (04.374.1.021)","2,23 ha","1,1 m",Joensuu
"Heinälampi (04.411.1.070)","2,9 ha",,Nurmes
"Heinälampi (04.411.1.090)","2,69 ha","4,5 m",Nurmes
"Heinälampi (04.411.1.100)","2,55 ha","4,8 m",Nurmes
"Heinälampi (04.411.1.152)","7,25 ha","1,8 m",Joensuu
"Heinälampi (04.414.1.016)","3,05 ha",,Juuka
"Heinälampi (04.415.1.026)","1,35 ha",,Juuka
"Heinälampi (04.422.1.008)","14,96 ha","4,5 m",Lieksa
"Heinälampi (04.423.1.089)","1,15 ha","5,8 m",Lieksa
"Heinälampi (04.427.1.013)","10,95 ha","4,2 m",Lieksa
"Heinälampi (04.429.1.036)","3,15 ha",,Lieksa
"Heinälampi (04.434.1.010)","4,52 ha","2,5 m",Lieksa
"Heinälampi (04.435.1.008)","3,25 ha","4,2 m",Lieksa
"Heinälampi (04.435.1.012)","2,35 ha","6,6 m",Lieksa
"Heinälampi (04.478.1.002)","4,34 ha","9,3 m",Nurmes
"Heinälampi (04.484.1.041)","1,16 ha",,Lieksa
"Heinälampi (04.492.1.009)",8 ha,"2,3 m",Lieksa
"Heinälampi (04.711.1.008)","4,76 ha",,"Heinävesi (kunta)"
"Heinälampi (04.752.1.017)","1,07 ha",,Juuka
"Heinälampi (04.810.1.011)","3,02 ha",,Kontiolahti
"Heinälampi (04.831.1.003)","3,65 ha",,"Polvijärvi (kunta)"
"Heinälampi (04.872.1.002)",16 ha,"4,7 m",Kontiolahti
"Heinälampi (04.922.1.036)","6,86 ha","3,1 m",Ilomantsi
"Heinälampi (04.922.1.051)","3,21 ha","1,7 m",Ilomantsi
"Heinälampi (04.944.1.009)","5,22 ha",,Ilomantsi
"Heinälampi (04.963.1.035)","1,99 ha",,Lieksa
"Heinälampi (04.982.1.014)","2,86 ha",,Ilomantsi
"Heinälampi (e) (04.941.1.026)","4,72 ha",,Ilomantsi
"Heinälampi (e) (04.973.1.029)","2,94 ha",,Lieksa
"Heinälampi (i) (01.016.1.033)","1,26 ha","7,3 m","Tohmajärvi (kunta)"
"Heinälampi (l) (01.016.1.008)","2,53 ha","9,9 m","Tohmajärvi (kunta)"
"Heinälampi (p) (04.941.1.027)","1,53 ha",,Ilomantsi
"Heinäraate (04.476.1.018)","16,7 ha","3,1 m",Nurmes
"Heinäselkä (04.912.1.010)","571,53 ha","16,1 m",Ilomantsi
"Heinävesi (04.945.1.043)","31,63 ha","5,7 m",Lieksa
"Heinävesi (04.945.1.047)","8,98 ha","1,8 m",Lieksa
"Hemminlampi (04.494.1.011)","1,14 ha",,Lieksa
"Hemmonlampi (04.429.1.022)","1,93 ha","7,9 m",Lieksa
"Hepolahti (04.727.1.002)","1,15 ha",,Outokumpu
"Hepolammit (04.923.1.026)","9,75 ha","1,9 m",Ilomantsi
"Hepolampi (01.065.1.007)","1,49 ha","1,9 m",Joensuu
"Hepolampi (01.071.1.018)","5,25 ha","7,8 m",Joensuu
"Hepolampi (02.013.1.005)","2,08 ha",,"Tohmajärvi (kunta)"
"Hepolampi (04.277.1.004)","3,68 ha",,"Heinävesi (kunta)"
"Hepolampi (04.333.1.006)","1,2 ha",,Kontiolahti
"Hepolampi (04.342.1.004)","7,78 ha","9,4 m",Joensuu
"Hepolampi (04.355.1.029)","4,18 ha",,"Polvijärvi (kunta)"
"Hepolampi (04.391.1.068)","1,22 ha",,Kitee
"Hepolampi (04.391.1.075)","1,19 ha",,Kitee
