,Pinta-ala
"Ahvenlampi (03.023.1.014)","2,81 ha"
"Ahvenlampi (04.112.1.099)","2,49 ha"
"Ahvenlampi (04.126.1.015)","1,71 ha"
"Ala-Kurkilampi (04.112.1.039)","1,1 ha"
"Ala-Sorvalampi (04.126.1.017)","3,82 ha"
"Alanen (03.053.1.024)","18,65 ha"
"Antamanjärvi (04.112.1.084)","12,45 ha"
"Antinlampi (04.127.1.056)","1,83 ha"
"Armijärvi (04.112.1.068)","71,23 ha"
"Ei nimeä (03.053.1.035)","1,7 ha"
"Ei nimeä (04.112.1.053)","1,14 ha"
"Ei nimeä (04.119.1.016)","1,33 ha"
"Erijärvi (04.112.1.085)","1,69 ha"
"Eräjärvi (04.128.1.018)","5,12 ha"
"Haamalampi (04.112.1.103)","4,23 ha"
"Haisevanlampi (04.193.1.014)","1,04 ha"
"Hankolampi (04.197.1.016)","18,91 ha"
"Haukilampi (04.112.1.069)","5,6 ha"
"Haukilampi (04.128.1.028)","2,86 ha"
"Hauklampi (04.118.1.005)","3,7 ha"
"Hauklampi (04.118.1.019)","1,89 ha"
"Hauklampi (e) (04.128.1.016)","1,41 ha"
"Hauklampi (p) (04.128.1.017)","2,88 ha"
"Hauta-ahonlampi (04.112.1.056)","2,69 ha"
"Heinahonlampi (03.053.1.021)","2,44 ha"
"Heinlampi (03.053.1.004)","1,26 ha"
"Heinlampi (03.053.1.014)","4,81 ha"
"Heinälampi (04.129.1.010)","1,71 ha"
"Hepolampi (03.023.1.034)","5,58 ha"
"Hepolampi (03.057.1.016)","4,37 ha"
"Hepolampi (04.112.1.034)","1,31 ha"
"Hepolampi (04.195.1.028)","1,26 ha"
"Heralampi (i) (04.128.1.010)","1,75 ha"
"Heralampi (l) (04.128.1.011)","2,64 ha"
"Herlampi (04.112.1.029)","1,83 ha"
"Hiirenlampi (03.052.1.003)","2,39 ha"
"Hinkuttaja (04.129.1.014)","2,1 ha"
"Hirvasjärvi (04.112.1.102)","18,83 ha"
"Hirvijärvi (04.121.1.025)","10,49 ha"
"Honkalampi (04.127.1.069)","1,58 ha"
"Huhtii (03.053.1.013)","7,74 ha"
"Huuhtanen (04.118.1.016)","17,87 ha"
"Huuhtlampi (03.053.1.018)","1,58 ha"
"Huuhtlampi (03.054.1.001)","4,25 ha"
"Huuhtlampi (04.129.1.017)","3,06 ha"
"Hänninjärvi (04.112.1.540)","3,07 ha"
"Hänninjärvi (04.127.1.070)","13,34 ha"
"Häntyri (03.053.1.022)","2,2 ha"
"Ihalanjärvi (04.127.1.055)","284,62 ha"
"Ilkonlampi (04.118.1.049)","3,22 ha"
