,Pinta-ala
"Ei nimeä (69.026.1.002)","2,28 ha"
"Ei nimeä (69.026.1.003)","2,08 ha"
"Ei nimeä (69.026.1.011)","1,92 ha"
"Ei nimeä (69.026.1.027)","1,82 ha"
"Ei nimeä (69.026.1.010)","1,7 ha"
"Ei nimeä (69.026.1.024)","1,65 ha"
"Ei nimeä (69.026.1.016)","1,38 ha"
"Ei nimeä (69.026.1.017)","1,32 ha"
"Ei nimeä (69.026.1.020)","1,29 ha"
"Ei nimeä (69.026.1.028)","1,24 ha"
"Ei nimeä (69.026.1.022)","1,21 ha"
"Ei nimeä (69.026.1.018)","1,17 ha"
"Ei nimeä (69.026.1.007)","1,15 ha"
"Ei nimeä (69.026.1.012)","1,13 ha"
"Ei nimeä (69.026.1.004)","1,06 ha"
"Ei nimeä (69.026.1.023)","1,04 ha"
