,Pinta-ala
"Keskimmäinen Valkjärvi (04.142.1.024)","22,56 ha"
"Luotosenlampi (04.142.1.008)","21,55 ha"
"Ylimmäinen Valkjärvi (04.142.1.023)","20,72 ha"
"Lattulampi (04.142.1.004)","20,67 ha"
"Liivasenlampi (04.142.1.019)","14,52 ha"
"Harviolampi (04.142.1.005)","14,43 ha"
"Patakahinlampi (04.142.1.009)","13,1 ha"
"Kivilampi (04.142.1.018)","7,6 ha"
"Suolampi (04.142.1.006)","6,87 ha"
"Myllylampi (04.142.1.029)","6,35 ha"
"Mustinlampi (04.142.1.011)","4,35 ha"
"Ohralampi (04.142.1.025)","2,71 ha"
"Hanlampi (e) (04.142.1.017)","2,61 ha"
"Kivilampi (04.142.1.026)","1,76 ha"
"Hirvilampi (04.142.1.014)","1,71 ha"
"Niittulampi (04.142.1.021)","1,55 ha"
"Laipianlampi (04.142.1.010)","1,44 ha"
"Sahulampi (04.142.1.022)","1,1 ha"
