,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
Raahe,44,"1 014,26 km²","13,05 km²","1,27 %"
"Reisjärvi (kunta)",95,"474,44 km²","28,74 km²","5,71 %"
Sievi,99,"787,33 km²","13,46 km²","1,68 %"
Siikajoki,21,"1 051,43 km²","8,86 km²","0,84 %"
Siikalatva,61,"2 172,55 km²","56,66 km²","2,54 %"
Taivalkoski,588,"2 437,95 km²","212,71 km²","8,02 %"
Tyrnävä,1,"491,81 km²","3,05 km²","0,62 %"
Utajärvi,111,"1 671,01 km²","65,69 km²","3,78 %"
Vaala,108,"1 302,11 km²","461,92 km²","26,19 %"
Ylivieska,13,"568,66 km²","4,53 km²","0,79 %"
