,Pinta-ala
"Ahvenlampi (23.035.1.005)","4,87 ha"
"Ahvenlampi (23.095.1.003)","1,48 ha"
"Averia (23.092.1.001)","138,11 ha"
"Ei nimeä (21.046.1.002)","2,51 ha"
"Ei nimeä (23.093.1.X)","2,587 ha"
"Enäjärvi (22.005.1.001)","492,3 ha"
"Haukilampi (22.004.1.002)","2,61 ha"
"Haukkalampi (81.057.1.052)","9,81 ha"
"Hauklampi (23.092.1.004)","5,18 ha"
"Hiidenvesi (23.031.1.001)","2 909,89 ha"
"Hiukkalammi (23.096.1.008)","9,27 ha"
"Holma-Saarijärvi (81.057.1.048)","4,46 ha"
"Huhmarjärvi (22.004.1.001)","37,23 ha"
"Iso Lehmälampi (21.044.1.010)","5,12 ha"
"Iso Lempolammi (23.096.1.002)","5,13 ha"
"Iso Myllylampi (23.035.1.004)","22,21 ha"
"Iso-Antias (81.057.1.055)","17,24 ha"
"Iso-Holma (22.004.1.015)","4,88 ha"
"Iso-Kairi (23.093.1.006)","42,64 ha"
"Iso-Parikas (81.057.1.058)","22,26 ha"
"Kaitlampi (22.004.1.013)","17,08 ha"
"Kolmikulmalampi (81.057.1.047)","3,63 ha"
"Kolmoislammi (i) (81.057.1.041)","11,87 ha"
"Kolmoislammi (l) (81.057.1.043)","2,19 ha"
"Kolmoislammi (p) (81.057.1.042)","1,23 ha"
"Kolperinlampi (22.004.1.004)","1,41 ha"
"Komi (23.093.1.003)","7,35 ha"
"Kotojärvi eli Lahnusta (23.092.1.002)","30,13 ha"
"Kuikunlampi (21.045.1.005)","2,89 ha"
"Kulppi (23.092.1.003)","1,64 ha"
"Kurikanjärvi (23.092.1.005)","8,54 ha"
"Kurjolampi (22.004.1.005)","12,96 ha"
"Kuuslampi (81.057.1.059)","4,97 ha"
"Kypärijärvi (22.003.1.005)","51,82 ha"
"Laihue (23.093.1.002)","7,07 ha"
"Lapoo (23.092.1.006)","112,11 ha"
"Levo-Antias (81.057.1.054)","5,89 ha"
"Likolampi (23.095.1.007)","1,32 ha"
"Liukoi (22.004.1.010)","3,71 ha"
"Lummukas (81.057.1.061)","3,39 ha"
"Moksjärvi (23.095.1.001)","86,82 ha"
"Mustalammi (23.093.1.004)","18,31 ha"
"Mustalampi (81.057.1.057)","1,84 ha"
"Mylly-Majalampi (21.045.1.002)","23,52 ha"
"Männistönlampi (23.096.1.004)","2,45 ha"
"Mäyrälampi (22.004.1.012)","1,04 ha"
"Niemenjärvi (23.096.1.001)","79,99 ha"
"Oravalanlampi (23.031.1.002)","27,73 ha"
"Otalampi (21.045.1.010)","30,53 ha"
"Palojärvi (22.003.1.004)","168,35 ha"
