,Pinta-ala,Kunta,Päävesistö
"Saarilampi (59.691.1.004)","8,76 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (14.347.1.001)","8,47 ha","Uurainen (kunta)","Kymijoki (14)"
"Saarilampi (35.483.1.016)","8,43 ha",Ähtäri,"Kokemäenjoki (35)"
"Saarilampi (03.040.1.007)","8,4 ha",Parikkala,"Hiitolanjoki (03)"
"Saarilampi (04.274.1.087)","8,36 ha","Heinävesi (kunta)","Vuoksi (04)"
"Saarilampi (35.675.1.008)","8,24 ha",Multia,"Kokemäenjoki (35)"
"Saarilampi (l) (71.191.1.019)","8,06 ha",Inari,"Paatsjoki (71)"
"Saarilampi (59.484.1.056)","7,32 ha",Kuhmo,"Oulujoki (59)"
"Saarilampi (23.024.1.007)","7,14 ha",Lohja,"Karjaanjoki (23)"
"Saarilampi (14.984.1.072)","6,72 ha",Kouvola,"Kymijoki (14)"
"Saarilampi (14.682.1.011)","6,68 ha",Karstula,"Kymijoki (14)"
"Saarilampi (73.025.1.149)","6,66 ha",Kuusamo,"Koutajoki (73)"
"Saarilampi (61.662.1.008)","6,57 ha",Kuusamo,"Iijoki (61)"
"Saarilampi (59.532.1.016)","6,56 ha",Kuusamo,"Oulujoki (59)"
"Saarilampi (65.795.1.025)","6,51 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Saarilampi (04.932.1.018)","6,51 ha",Ilomantsi,"Vuoksi (04)"
"Saarilampi (65.398.1.021)","6,44 ha",Posio,"Kemijoki (65)"
"Saarilampi (61.661.1.006)","6,44 ha",Kuusamo,"Iijoki (61)"
"Saarilampi (i) (74.041.1.040)","6,4 ha",Kuusamo,"Vienan Kemi (74)"
"Saarilampi (04.831.1.007)","6,37 ha","Polvijärvi (kunta)","Vuoksi (04)"
