,Rantaviiva
"Kynäsjärvi (36.021.1.002)","14,46 km"
"Turajärvi (34.071.1.001)","14,08 km"
"Lievijärvi (35.151.1.001)","13,55 km"
"Kaukojärvi (36.094.1.004)","13,19 km"
"Suomijärvi (36.082.1.001)","12,25 km"
"Mustajärvi (42.056.1.005)","12,08 km"
"Itäjärvi (36.061.1.004)","12,06 km"
"Susijärvi (36.093.1.001)","12,02 km"
"Suomenperänjärvi (33.005.1.006)","11,73 km"
"Lampinjärvi (36.012.1.002)","11,7 km"
"Verttuunjärvi (36.028.1.005)","11,53 km"
"Niemijärvi (36.061.1.001)","10,29 km"
"Kivijärvi (36.012.1.004)","9,42 km"
"Iso-Made (36.022.1.004)","8,84 km"
"Pyhäjärvi (35.144.1.001)","8,12 km"
"Pitkäjärvi (35.147.1.002)","7,95 km"
"Lauttijärvi (36.052.1.005)","7,53 km"
"Haukijärvi (35.145.1.006)","7,5 km"
"Alajärvi (36.017.1.013)","7,32 km"
"Ojajärvi (36.085.1.001)","7,3 km"
"Ruokojärvi (36.027.1.002)","7,24 km"
"Kourijärvi (35.145.1.011)","7,03 km"
"Lamminjärvi (34.035.1.003)","6,94 km"
"Vuorijärvi (36.068.1.001)","6,66 km"
"Rastiaisjärvi (36.084.1.001)","6,6 km"
"Lavasjärvi (36.064.1.001)","6,4 km"
"Lavijärvi (36.092.1.004)","6,38 km"
"Kirkkojärvi (36.042.1.001)","6,09 km"
"Vähäjärvi (36.052.1.004)","6,07 km"
"Kauklainen (33.002.1.011)","6,06 km"
"Poikeljärvi (36.012.1.005)","5,8 km"
"Valkiajärvi (35.546.1.001)","5,76 km"
"Reelmäjärvi (83.012.1.003)","5,75 km"
"Isovesi (36.097.1.004)","5,75 km"
"Haapijärvi (36.012.1.001)","5,37 km"
"Iso-Hapua (36.028.1.003)","5,3 km"
"Vaaljärvi (33.004.1.003)","5,17 km"
"Lutajärvi (35.157.1.004)","5,13 km"
"Saarijärvi (35.146.1.001)","5,09 km"
"Veikkojärvi (35.145.1.013)","4,96 km"
"Kaarojärvi (83.019.1.002)","4,9 km"
"Enäjärvi (83.043.1.001)","4,79 km"
"Majajärvi (36.028.1.004)","4,77 km"
"Iso Leppijärvi (36.066.1.003)","4,76 km"
"Lavajärvi (34.024.1.002)","4,76 km"
"Palojärvi (35.144.1.004)","4,49 km"
"Vähäselkä (36.019.1.002)","4,46 km"
"Kyläjärvi (36.016.1.002)","4,36 km"
"Ainajärvi (35.542.1.002)","4,28 km"
"Iso Kivijärvi (36.029.1.007)","3,95 km"
"Tyvijärvi (35.145.1.001)","3,94 km"
"Mertiöjärvi (35.542.1.003)","3,88 km"
"Rekojärvi (83.027.1.002)","3,73 km"
"Saarnijärvi (33.002.1.006)","3,72 km"
"Tarvolanjärvi (83.016.1.006)","3,53 km"
"Pitkäselkä (35.142.1.004)","3,5 km"
"Auvoljärvi (33.007.1.002)","3,49 km"
"Äyhönjärvi (83.016.1.005)","3,45 km"
"Löytänejärvi (36.095.1.017)","3,43 km"
"Korpijärvi (31.007.1.001)","3,42 km"
"Kyynärjärvi (36.026.1.001)","3,38 km"
"Pitkäjärvi (35.121.1.003)","3,38 km"
"Jokilammi (36.023.1.002)","3,354 km"
"Mustalammi (36.047.1.001)","3,3 km"
"Lutanjärvi (33.002.1.001)","3,29 km"
"Kotolahti (83V060.1.001)","3,28 km"
