,Pinta-ala
"Lohjanjärvi (23.021.1.001)","8 821,77 ha"
"Hiidenvesi (23.031.1.001)","2 909,89 ha"
"Gennarbyviken (92.111.1.001)","1 077,348 ha"
"Puujärvi (23.023.1.002)","644,82 ha"
"Hopjärvi (16.008.1.001)","621,93 ha"
"Tuusulanjärvi (21.082.1.001)","592,04 ha"
"Degersjön (82.002.1.002)","545,93 ha"
"Lapinjärvi (81.027.1.004)","516,58 ha"
"Hormajärvi (23.025.1.001)","499,58 ha"
"Enäjärvi (22.005.1.001)","492,3 ha"
"Vitträsk (81.059.1.001)","485,61 ha"
"Humaljärvi (81.061.1.014)","429,5 ha"
"Bodominjärvi (81.055.1.002)","412,31 ha"
"Valkerpyy (23.024.1.014)","393,18 ha"
"Maikkalanselkä (23.021.1.015)","360,04 ha"
"Onkimaanjärvi (23.083.1.001)","357,29 ha"
"Kirmusjärvi (23.024.1.002)","352,02 ha"
"Pitkäjärvi (23.071.1.001)","327,19 ha"
"Vihtijärvi (23.093.1.001)","324,82 ha"
"Bruksträsket (81.070.1.001)","310,77 ha"
"Isojärvi (18.063.1.002)","305,25 ha"
"Ridasjärvi (21.094.1.001)","296,57 ha"
"Storträsk - Bakträsk (22.008.1.015)","296,48 ha"
"Högbensjön (81.070.1.008)","290,65 ha"
"Marsjön (81.068.1.001)","270,95 ha"
"Kytäjärvi (21.032.1.001)","267,18 ha"
"Kilpijärvi (19.007.1.001)","263,81 ha"
"Sääksjärvi (23.097.1.002)","260,02 ha"
"Seljänalanen (82.002.1.048)","259,6 ha"
"Lehmijärvi (23.036.1.001)","254,31 ha"
"Vaskijärvi (23.056.1.001)","247,09 ha"
"Nuuksion Pitkäjärvi (81.057.1.030)","245,23 ha"
"Kullaanjärvi (82.006.1.008)","239,72 ha"
"Puontpyölinjärvi (82.014.1.001)","235,93 ha"
"Sarvalaxträsket (81.029.1.001)","220,74 ha"
"Särkjärvi (15.009.1.004)","214,77 ha"
"Tiiläänjärvi (17.005.1.004)","212,54 ha"
"Pusulanjärvi (23.062.1.001)","207,04 ha"
"Simijärvi eli Iso-Simi (82.002.1.031)","206,21 ha"
"Vahermanjärvi (23.063.1.004)","200,92 ha"
"Sykäri (21.094.1.002)","196,16 ha"
"Juusjärvi (81.057.1.003)","194,67 ha"
"Sahajärvi eli Hautjärvi (18.071.1.001)","192,6 ha"
"Poikkipuoliainen (22.004.1.008)","192,04 ha"
"Karhujärvi (22.003.1.001)","188,33 ha"
"Vikträsk (22.001.1.001)","187,27 ha"
"Suolijärvi (21.033.1.001)","186,38 ha"
"Veckjärvi (17.004.1.001)","185,68 ha"
"Pitkäjärvi (81.055.1.010)","171,23 ha"
"Palojärvi (22.003.1.004)","168,35 ha"
"Kirkkojärvi (16.005.1.002)","158,1 ha"
"Valkjärvi (21.054.1.001)","152,2 ha"
"Hunttijärvi (19.003.1.014)","150,23 ha"
"Nummijärvi (24.032.1.009)","149,92 ha"
"Saarijärvi (23.063.1.009)","144,45 ha"
"Kotojärvi (19.008.1.001)","143,84 ha"
"Kolmperse - Vähävesi (23.063.1.010)","142,99 ha"
"Salovesi (23.064.1.001)","141,28 ha"
"Tämäkohtu (23.066.1.007)","138,14 ha"
"Averia (23.092.1.001)","138,11 ha"
"Pyhäjärvi (23.051.1.001)","137,88 ha"
"Ovanmalmträsket (82.010.1.002)","135,48 ha"
"Rusutjärvi (21.083.1.001)","132,71 ha"
"Grabbskog Storträsket (82.008.1.005)","131,62 ha"
"Ylimmäinen (23.096.1.006)","126,77 ha"
"Läppträsket (81.073.1.002)","123,38 ha"
"Salmijärvi (21.045.1.007)","123,31 ha"
"Loojärvi (81.057.1.001)","118,82 ha"
"Suojärvi (19.005.1.002)","115,55 ha"
"Yläallas (14.111.2.006)","115,48 ha"
"Tjusträsk (22.002.1.001)","114,12 ha"
"Kirkkojärvi (23.012.1.001)","112,3 ha"
"Sulkavanjärvi (16.005.1.001)","112,2 ha"
"Lapoo (23.092.1.006)","112,11 ha"
"Lappominjärvi (81V026.1.004)","108,81 ha"
"Källträsket (81.073.1.008)","107,2 ha"
"Meiko (81.061.1.007)","105,97 ha"
"Tampaja (81.057.1.004)","103,59 ha"
"Myllykylänjärvi (17.001.1.008)","102,49 ha"
"Velskolan Pitkäjärvi (21.044.1.012)","102,03 ha"
"Lapinkylänjärvi (81.057.1.002)","101,47 ha"
"Vuotinainen (23.082.1.001)","98,61 ha"
"Niittylampi Ängvik träsk (81V062.1.003)","95,96 ha"
"Sulkavanjärvi (19.005.1.001)","95,71 ha"
"Saarijärvi (21.044.1.007)","95,2 ha"
"Petäjärvi (22.008.1.010)","92,63 ha"
"Sandöträsket (82V009.1.014)","92,11 ha"
"Lappträsk (22.001.1.003)","89,35 ha"
"Antiainen (23.063.1.006)","87,71 ha"
"Tarkeelanjärvi (23.063.1.002)","87,63 ha"
"Kivijärvi (23.073.1.019)","87,38 ha"
"Moksjärvi (23.095.1.001)","86,82 ha"
"Valkjärvi (23.074.1.006)","85,84 ha"
"Löytty (23.062.1.008)","83,3 ha"
"Finnträsk (81V060.1.002)","80,45 ha"
"Niemenjärvi (23.096.1.001)","79,99 ha"
"Saarenjärvi (24.012.1.001)","79,1 ha"
"Keravanjärvi (21.096.1.003)","77,52 ha"
"Sopajärvi (16.005.1.003)","76,15 ha"
"Lammasjärvi (82.004.1.002)","75,61 ha"
"Matalajärvi (81.055.1.003)","73,35 ha"
"Trångsundsträsket (91.810.1.001)","73,21 ha"
"Valkjärvi (17.006.1.001)","71,56 ha"
"Vanjärvi (23.042.1.001)","69,65 ha"
"Tuulijärvi (24.013.1.001)","69,63 ha"
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","69,48 ha"
"Siikajärvi (81.057.1.040)","69,31 ha"
"Ruokijärvi (19.008.1.002)","67,91 ha"
"Päsarträsket (23.012.1.004)","66,83 ha"
"Löyttyjärvi (23.086.1.005)","65,07 ha"
"Viksberginjärvi (17.002.1.003)","63,09 ha"
