,Rantaviiva
"Kirkkojärvi (24.021.1.005)","32,91 km"
"Painio (27.042.1.001)","28,44 km"
"Dragsfjärden (92.113.1.001)","25,12 km"
"Otajärvi (83.002.1.014)","24,91 km"
"Hirsjärvi (27.041.1.001)","22,21 km"
"Elijärvi (31.003.1.005)","20,44 km"
"Stora Masugnsträsket (92.113.1.004)","17,9 km"
"Kaljasjärvi (83.012.1.011)","17,18 km"
"Hamarijärvi (82.024.1.001)","16,99 km"
"Ahmasvesi (82.064.1.002)","15,95 km"
"Naarjärvi (24.054.1.001)","15,44 km"
"Kakskerranjärvi (95.110.1.001)","15,05 km"
"Arimaa (23.073.1.003)","14,89 km"
"Pernjärvi (24.044.1.006)","14,22 km"
"Björkboda träsk (92.113.1.002)","13,48 km"
"Heinjärvi (23.064.1.003)","13,25 km"
"Maarian allas (28.004.1.001)","12,56 km"
"Lemnästräsket (92.211.1.001)","11,75 km"
"Lukujärvi (32.004.1.005)","11,51 km"
"Salkolanjärvi (35.983.1.001)","11,01 km"
"Pernjoki - Koirajärvi (24.044.1.004)","10,87 km"
"Varesjärvi (24.073.1.006)","10,76 km"
"Muntilanaukko (82V065.1.005)","10,75 km"
"Makarlanjärvi (82.018.1.001)","10,23 km"
"Särkijärvi (32.004.1.014)","9,76 km"
"Vallijärvi (82.068.1.019)","9,49 km"
"Hammarsboda träsk (92.113.1.003)","9,32 km"
"Ylisjärvi (24.043.1.001)","9,1 km"
"Pusulanjärvi - Rautelanjärvi (27.032.1.003)","9,1 km"
"Ei nimeä (92.212.1.002)",9 km
"Pitkäjärvi (32.004.1.003)","8,84 km"
"Sahajärvi (82.022.1.002)","8,73 km"
"Halkjärvi (25.007.1.001)","8,37 km"
"Matildanjärvi (82.020.1.001)","8,26 km"
"Särkijärvi (23.073.1.018)","7,87 km"
"Kyynäräjärvi (24.044.1.008)","7,52 km"
"Reilanjärvi (83.008.1.001)","7,32 km"
"Sikaraumanpuhti (95.310.1.018)","7,07 km"
"Savojärvi (28.005.1.002)","7,01 km"
"Littoistenjärvi (82V043.1.001)","6,84 km"
"Maarjärvi (82.060.1.005)","6,63 km"
"Oinasjärvi (23.073.1.001)","6,54 km"
"Saarentaanjärvi (27.032.1.004)","6,53 km"
"Insjön (92.310.1.013)","6,53 km"
"Pyhälammi (24.032.1.019)","6,43 km"
"Taipaleenjärvi (82.066.1.001)","6,43 km"
"Hilttiöjärvi (83.002.1.016)","6,33 km"
"Valkjärvi (27.043.1.020)","6,32 km"
"Taattistenjärvi (95.110.1.002)","6,28 km"
"Pitkäjärvi (27.032.1.001)","6,19 km"
"Suomusjärvi (24.034.1.001)","6,18 km"
"Kuutniemenaukko (82V063.1.001)","5,9 km"
"Vesajärvi (27.045.1.003)","5,79 km"
"Kaarnijärvi (32.004.1.006)","5,76 km"
"Lammijärvi (24.022.1.001)","5,73 km"
"Salmijärvi (24.034.1.018)","5,69 km"
"Pehtjärvi (82.068.1.023)","5,67 km"
"Omenojärvi (24.063.1.003)","5,66 km"
"Iso-Suonia (82.002.1.071)","5,59 km"
"Valkjärvi (24.033.1.010)","5,55 km"
"Aneriojärvi (24.072.1.001)","5,49 km"
"Kurkelanjärvi (24.032.1.001)","5,49 km"
"Vaskijärvi (31.003.1.008)","5,46 km"
"Mustjärvi (27.044.1.010)","5,41 km"
"Kivijärvi (82.068.1.016)","5,41 km"
"Kirkkojärvi (27.032.1.005)","5,37 km"
"Levo-Patamo (23.073.1.013)","5,23 km"
"Iso-Torava (23.075.1.003)","5,21 km"
"Puolakkajärvi (82.020.1.002)","5,17 km"
"Appuljärvi (82.068.1.013)","5,1 km"
"Storträsket (95.110.1.052)",5 km
"Lahnajärvi (24.034.1.013)","4,99 km"
"Silkkilänjärvi (82.035.1.003)","4,97 km"
"Krokträsket (92.310.1.012)","4,94 km"
"Lehmijärvi (82.024.1.004)","4,87 km"
"Riiaistenjärvi (95.110.1.016)","4,83 km"
"Lamssijärvi (31.003.1.003)","4,79 km"
"Sautunjärvi (32.009.1.002)","4,79 km"
"Kovelo (23.073.1.012)","4,72 km"
"Haunisen allas (82.047.1.001)","4,49 km"
"Kirakanjärvi (82.016.1.001)","4,47 km"
"Enäjärvi (83.002.1.008)","4,47 km"
"Särkjärvi (27.044.1.003)","4,46 km"
"Pitkälammi (82.002.1.061)","4,42 km"
"Pitkäjärvi (24.014.1.010)","4,41 km"
"Lankjärvi (32.003.1.001)","4,38 km"
"Vihtijärvi (82.056.1.004)","4,36 km"
"Hilappajärvi (95.212.1.001)","4,35 km"
"Korpo träsket (92.310.1.004)","4,31 km"
"Lammenjärvi (24.033.1.015)","4,3 km"
"Kaitajärvi (82.068.1.009)","4,29 km"
"Ylttistenjärvi (95.110.1.010)","4,24 km"
"Tekoallas (82.047.2.004)","4,19 km"
"Pitkäjärvi (92.112.1.003)","4,09 km"
"Kirkkojärvi (95.110.1.020)","4,09 km"
"Iso-Valkee (25.007.1.005)","4,01 km"
"Storträsket (92.113.1.011)","3,96 km"
"Isojärvi (96.110.1.004)","3,95 km"
"Iso Myllylammi (82.002.1.050)","3,94 km"
"Kuupylyjärvi (92.112.1.001)","3,86 km"
"Mustajärvi (83.002.1.030)","3,82 km"
"Iso-Tahko (24.064.1.001)","3,81 km"
"Kivijärvi (32.003.1.008)","3,8 km"
"Valkjärvi (24.062.1.004)","3,72 km"
"Iso-Pitkusta (25.007.1.014)","3,7 km"
"Retais träsk (92.310.1.003)","3,63 km"
"Myllyjärvi (82.058.1.003)","3,58 km"
"Pitkäjärvi (24.042.1.001)","3,53 km"
"Siitoonjärvi (23.074.1.016)","3,46 km"
"Hepojärvi (32.007.1.001)","3,44 km"
"Poikkipuoliainen (27.044.1.007)","3,39 km"
"Lilla Masugnsträsket (92.113.1.008)","3,36 km"
"Oksjärvi (23.075.1.005)","3,33 km"
"Sulkaluoma (83.002.1.025)","3,31 km"
"Siikjärvi (27.044.1.002)","3,31 km"
"Kasarminlahti (82V069.1.002)","3,3 km"
"Hamarjärvi (24.014.1.003)","3,28 km"
"Iso Valasjärvi (31.003.1.004)","3,28 km"
"Myllylammi (27.031.1.002)","3,25 km"
"Kaarnajärvi (82.056.1.003)","3,23 km"
"Raasinjärvi (30.007.1.001)","3,22 km"
"Samslax träsket (95.110.1.047)","3,2 km"
"Paskaperänjärvi (95.110.1.009)","3,15 km"
"Varvojärvi (24.044.1.019)","3,15 km"
"Miehonjärvi (83.002.1.004)","3,12 km"
"Luolalanjärvi (82V050.1.001)","3,09 km"
"Käätyjärvi (82V069.1.003)","3,08 km"
"Käringviken (92.310.1.008)","3,07 km"
"Piiljärvi (24.044.1.003)","3,07 km"
"Rohijärvi (32.001.1.002)","3,06 km"
"Iso-Ätämö (23.077.1.001)","3,05 km"
"Akkusta (82.056.1.005)","3,04 km"
"Gropen (92.411.1.003)","3,01 km"
"Kulijärvi (32.001.1.001)","2,96 km"
"Sarkonjärvi (83.002.1.026)","2,93 km"
"Mustfinn träsket (95.110.1.028)","2,91 km"
"Bjensböleträsket (92.112.1.006)","2,86 km"
"Metsä-Valkjärvi (24.042.1.004)","2,85 km"
"Särkijärvi (83.002.1.003)","2,82 km"
"Iso-Rytkö (24.044.1.002)","2,8 km"
"Iso-Ruona (24.034.1.005)","2,8 km"
"Tynnärlammi (24.032.1.022)","2,8 km"
"Myllyjärvi (23.073.1.010)","2,78 km"
"Haarikas (23.076.1.001)","2,76 km"
"Ruukinjärvi (24.073.1.010)","2,72 km"
"Storträsket (95.110.1.040)","2,7 km"
"Alumainen-Tyrsä (24.023.1.002)","2,65 km"
"Lammenjärvi (25.008.1.001)","2,58 km"
"Lahnalammi (23.073.1.002)","2,55 km"
"Lampisträsket (95.110.1.025)","2,55 km"
"Insjön (92.310.1.016)","2,55 km"
"Kaukjärvi (82.068.1.005)","2,53 km"
"Leiskunsyvä (82.035.1.001)","2,53 km"
"Sysilaxviken (95.110.1.034)","2,53 km"
"Alhontaanjärvi (82.064.1.004)","2,5 km"
"Södergloet (92.113.1.012)","2,48 km"
"Nummijärvi (26.003.1.001)","2,48 km"
"Hiekkakuoppa (82.049.1.003)","2,46 km"
"Sahajärvi (24.014.1.001)","2,46 km"
"Mågby träsk (95.110.1.045)","2,44 km"
"Kallisjärvi (82.064.1.005)","2,44 km"
"Karijärvi (24.033.1.008)","2,43 km"
"Skogträsket (92.211.1.003)","2,42 km"
"Jylynjärvi (24.035.1.001)","2,37 km"
"Liipolanjärvi (27.022.1.001)","2,35 km"
"Riituksenjärvi (24.073.1.003)","2,35 km"
"Isojärvi (24.021.1.001)","2,35 km"
"Hiunjärvi (82V069.1.006)","2,33 km"
"Paskalahti (95.110.1.032)","2,33 km"
"Korvenjärvi eli Niinijärvi (32.009.1.001)","2,31 km"
"Hakulanjärvi (82V065.1.007)","2,26 km"
"Kairajärvi (82.068.1.020)","2,25 km"
"Pahkajärvi (32.003.1.005)","2,23 km"
"Särkijärvi (30.004.1.001)","2,21 km"
"Mustajärvi (24.014.1.004)","2,19 km"
"Valkkisjärvi (83.002.1.033)","2,18 km"
"Leikkistenjärvi (95.110.1.006)","2,18 km"
"Tirkkalanjärvi (82V065.1.001)","2,18 km"
"Myllylähde (35.916.1.001)","2,16 km"
"Merijärvi (82V053.1.001)","2,16 km"
"Viken (92.310.1.001)","2,16 km"
"Kylänalanen (23.075.1.004)","2,15 km"
"Iso-Herakas (25.007.1.003)","2,14 km"
"Mynäjärvi (30.004.1.002)","2,12 km"
"Österträsket (92.310.1.009)","2,11 km"
"Träsket (92.113.1.015)","2,08 km"
"Pikku-Valkee (23.077.1.003)","2,07 km"
"Lamminjärvi (96.110.1.006)","2,04 km"
"Kattilavesi (83V001.1.002)","2,04 km"
"Uusitupa (95.110.1.027)","2,03 km"
"Sikojärvi (24.034.1.003)","2,03 km"
"Vähäjärvi (82.068.1.010)","2,03 km"
"Kalakoskenlampi (82.002.1.070)","2,03 km"
"Kaituri (23.075.1.006)","2,02 km"
"Järtträsket (95.110.1.043)","2,01 km"
"Lamssinjärvi (32.003.1.007)",2 km
"Haverö träsk (95.110.1.037)","1,99 km"
"Alimmainen (24.044.1.013)","1,98 km"
"Ahdistonjärvi (24.031.1.005)","1,97 km"
"Saarijärvi (24.044.1.018)","1,96 km"
"Iso Porraslammi (24.023.1.008)","1,95 km"
"Haaljärvi (31.006.1.004)","1,94 km"
"Hiekkakuoppa (82.049.1.004)","1,94 km"
"Haapalanjärvi (82.064.1.003)","1,92 km"
"Leviäjärvi (24.014.1.002)","1,91 km"
"Kotojärvi (95.110.1.007)","1,91 km"
"Nahvonjärvi (24.075.1.002)","1,9 km"
"Palmutjärvi (24.063.1.004)","1,9 km"
"Lahnio (83.002.1.019)","1,89 km"
"Kaituri (24.034.1.014)","1,89 km"
"Loukasjärvi (82.068.1.015)","1,89 km"
"Vähä-Pitkusta (25.007.1.015)","1,87 km"
"Koljolanjärvi (32.001.1.003)","1,87 km"
"Merilammi (32.004.1.001)","1,87 km"
"Kytämänjärvi (32.005.1.001)","1,87 km"
"Alainen Ropanjärvi (83.002.1.007)","1,86 km"
"Hietajärvi (82.060.1.006)","1,86 km"
"Särkijärvi (82.068.1.012)","1,86 km"
"Likojärvi (82.024.1.002)","1,84 km"
"Puurlampi (82.002.1.064)","1,84 km"
"Timarinjärvi (82V034.1.001)","1,83 km"
"Ilolanlampi (82V015.1.018)","1,83 km"
"Lamminjärvi (32.004.1.002)","1,82 km"
"Vähä-Tahko (24.064.1.002)","1,81 km"
"Vähä Valasjärvi (31.003.1.007)","1,8 km"
"Pajajärvi (82.024.1.003)","1,79 km"
"Kuralanjärvi (95.110.1.012)","1,78 km"
"Vähäjärvi (82.060.1.002)","1,77 km"
"Mustajärvi (82V061.1.001)","1,76 km"
"Tervakas (24.073.1.018)","1,76 km"
"Mustajärvi (32.004.1.007)","1,76 km"
"Änkis träsk (95.110.1.036)","1,75 km"
"Kylänjärvi (95.310.1.013)","1,75 km"
"Tyystiönjärvi (24.034.1.017)","1,73 km"
"Vehka-Patamo (23.073.1.011)","1,73 km"
"Kytömäenjärvi (24.052.1.001)","1,73 km"
"Friskan (95.212.1.006)","1,72 km"
"Tulejärvi (82.068.1.021)","1,72 km"
"Kalasalmi (83V001.1.001)","1,72 km"
"Valkkisjärvi (32.003.1.006)","1,72 km"
"Kairajärvi (27.044.1.001)","1,72 km"
"Valkjärvi (24.032.1.007)","1,71 km"
"Mustajärvi (92.112.1.002)","1,69 km"
"Keskimmäinen-Tyrsä (24.023.1.003)","1,68 km"
"Ei nimeä (82.047.2.009)","1,68 km"
"Gräggböle träsket (95.110.1.029)","1,68 km"
"Österviken (92.211.1.002)","1,67 km"
"Taka-Haukilammi (82.002.1.063)","1,66 km"
"Saarilampi (24.034.1.011)","1,66 km"
"Niinijärvi (82.058.1.001)","1,66 km"
