,Rantaviiva
"Kaajanlampi (04.411.1.175)","1,92 km"
"Haukilampi (04.833.1.005)","1,91 km"
"Tiitonlampi (04.833.1.004)","1,9 km"
"Nurminen (04.685.1.016)","1,9 km"
"Kalaton (04.834.1.009)","1,89 km"
"Soikkelo (04.415.1.016)","1,89 km"
"Vasamalammit (04.453.1.003)","1,88 km"
"Hölviö (04.454.1.031)","1,88 km"
"Ruotinlampi (04.685.1.029)","1,87 km"
"Liimonlampi (04.454.1.014)","1,87 km"
"Ahmolampi (04.413.1.006)","1,87 km"
"Iso Pihlajalampi (04.414.1.010)","1,86 km"
"Pieni Koukkulampi (04.415.1.028)","1,85 km"
"Saarilampi (04.682.1.017)","1,83 km"
"Iivonlampi (04.762.1.001)","1,82 km"
"Raittilampi (04.454.1.009)","1,82 km"
"Mäki-Hoikka (04.686.1.007)","1,82 km"
"Hiislampi (04.834.1.007)","1,82 km"
"Pieni Suopoli (04.826.1.002)","1,81 km"
"Väärälampi (04.853.1.009)","1,8 km"
"Keski-Onginta (04.451.1.011)","1,8 km"
"Ylimmäinen Hakkuulampi (04.752.1.006)","1,8 km"
"Iso Riihilampi (04.685.1.019)","1,78 km"
"Vaara-Mustikkalampi (04.762.1.006)","1,78 km"
"Pitkälampi (04.853.1.001)","1,77 km"
"Pirttilampi (04.747.1.002)","1,77 km"
"Haaralampi (04.451.1.014)","1,76 km"
"Rusi (04.747.1.007)","1,75 km"
"Alimmainen Hakkuulampi (04.752.1.004)","1,73 km"
"Suuri Telynlampi (04.411.1.057)","1,72 km"
"Sauvalampi (04.752.1.013)","1,71 km"
"Suuri-Kasuri (04.454.1.019)","1,69 km"
"Taavihtalampi (04.833.1.014)","1,68 km"
"Joutenlampi (04.451.1.008)","1,68 km"
"Suo-Hoikka (04.686.1.009)","1,68 km"
"Iso-Säyneinen (04.748.1.010)","1,64 km"
"Kiimalampi (04.746.1.016)","1,64 km"
"Kalliolampi (04.684.1.010)","1,63 km"
"Saarilampi (04.454.1.029)","1,61 km"
"Jokijärvi (04.454.1.004)","1,61 km"
"Kortelampi (04.454.1.010)","1,61 km"
"Pieni Heinälampi (04.747.1.005)","1,6 km"
"Saari-Virtanen (04.746.1.009)","1,6 km"
"Kangaslampi (04.742.1.028)","1,58 km"
"Pahakala (04.413.1.010)","1,55 km"
"Valkealampi (04.454.1.021)","1,53 km"
"Nuottilammit (04.454.1.012)","1,53 km"
"Härkinlampi (04.414.1.003)","1,52 km"
"Heralampi (04.752.1.011)","1,52 km"
"Hoikkalampi (04.451.1.016)","1,51 km"
"Alimmainen Turunlampi (04.451.1.005)","1,49 km"
"Mielonen (04.863.1.002)","1,49 km"
"Niinilampi (04.415.1.013)","1,44 km"
"Rakennuslampi (04.833.1.011)","1,43 km"
"Suuri-Riutta (04.685.1.014)","1,42 km"
"Nälkölampi (04.748.1.012)","1,42 km"
"Tetrilampi (04.411.1.065)","1,41 km"
"Pieni Luhtalampi (04.833.1.006)","1,4 km"
"Suurilampi (04.762.1.025)","1,4 km"
"Väärälampi (04.752.1.021)","1,4 km"
"Keski-Tervalampi (04.454.1.028)","1,38 km"
"Haukilampi (04.834.1.020)","1,37 km"
"Kortelampi (04.833.1.015)","1,36 km"
"Pieni Kurkonlampi (04.762.1.003)","1,36 km"
"Iso Sieralampi (04.852.1.003)","1,35 km"
"Matelilampi (04.752.1.015)","1,35 km"
"Rekilampi (04.862.1.003)","1,34 km"
"Hanhilampi (04.451.1.019)","1,34 km"
"Raja-Valkeislampi (04.746.1.020)","1,34 km"
"Louhilampi (04.834.1.014)","1,33 km"
"Lylylampi (04.751.1.006)","1,31 km"
"Suuri-Väärä (04.451.1.010)","1,31 km"
"Kenkälampi (04.863.1.005)","1,31 km"
"Ruunalampi (04.684.1.009)","1,29 km"
"Suo-Mustikkalampi (04.762.1.007)","1,29 km"
"Pieni-Hietanen (04.746.1.012)","1,27 km"
"Pikkarainen (04.415.1.002)","1,26 km"
"Kotalampi (04.863.1.010)","1,25 km"
"Alanen (04.414.1.007)","1,24 km"
"Laholampi (04.682.1.018)","1,23 km"
"Lauttalampi (04.762.1.012)","1,23 km"
"Riihilampi (04.863.1.008)","1,22 km"
"Kusilampi (04.762.1.018)","1,22 km"
"Hoikanlampi (04.747.1.008)","1,21 km"
"Keski-Hoikka (04.686.1.008)","1,21 km"
"Petronlampi (04.415.1.022)","1,2 km"
"Louhilampi (04.414.1.021)","1,2 km"
"Sammakko (04.454.1.022)","1,2 km"
"Vaaralampi (04.414.1.015)","1,19 km"
"Piilolampi (04.415.1.008)","1,19 km"
"Kaivos-Valkeinen (04.454.1.007)","1,18 km"
"Yläpudas (04.746.1.003)","1,18 km"
"Ylimmäinen Jokilampi (04.685.1.006)","1,17 km"
"Kopsalampi (04.411.1.066)","1,17 km"
"Vetelä-Kuohu (e) (04.451.1.021)","1,16 km"
"Iso-Levä (04.415.1.006)","1,16 km"
"Lehtolampi (04.451.1.001)","1,15 km"
"Mustikkalampi (04.411.1.052)","1,14 km"
"Suo-Valkeinen (04.454.1.013)","1,13 km"
"Iso Halla (04.762.1.016)","1,12 km"
"Alimmainen Jokilampi (04.685.1.004)","1,1 km"
"Ylä-Niini (04.414.1.006)","1,1 km"
"Petrojärvi (04.762.1.011)","1,09 km"
"Pieni Telynlampi (04.411.1.056)","1,08 km"
"Pitkälampi (04.451.1.002)","1,08 km"
"Petralampi (04.852.1.004)","1,08 km"
"Pitkälampi (04.762.1.027)","1,08 km"
"Kopralampi (04.862.1.004)","1,07 km"
"Pieni Lumilampi (04.684.1.008)","1,06 km"
"Särkkälampi (04.685.1.031)","1,06 km"
"Härkinlampi (i) (04.853.1.005)","1,05 km"
"Iso Suolampi (04.842.1.003)","1,05 km"
"Ala-Niini (04.414.1.004)","1,04 km"
"Lasku-Virtanen (04.746.1.010)","1,04 km"
"Heinälampi (04.414.1.016)","1,04 km"
"Särkilampi (04.452.1.005)","1,03 km"
"Puolivälinlampi (e) (04.853.1.006)","1,03 km"
"Ylä-Onginta (04.451.1.012)","1,02 km"
"Kalliolampi (04.752.1.003)","1,02 km"
"Pusulanlampi (04.454.1.032)","1,01 km"
"Pohjalampi (04.411.1.062)","1,01 km"
"Keskipudas (04.746.1.002)",1 km
"Salmeslammit (04.415.1.004)",1 km
"Korsakkolampi (04.761.1.002)","0,99 km"
"Luokkanen (04.451.1.015)","0,99 km"
"Haaralampi (04.834.1.022)","0,98 km"
"Hanhilampi (04.411.1.059)","0,98 km"
"Toinen Pahkalanlampi (04.453.1.007)","0,98 km"
"Lemilampi (04.411.1.063)","0,97 km"
"Sulku-Rostuvi (04.762.1.030)","0,95 km"
"Pitkälampi (04.863.1.003)","0,95 km"
"Pahankalanlampi (04.685.1.003)","0,95 km"
"Koivulampi (04.414.1.005)","0,95 km"
"Koirlampi (04.834.1.008)","0,94 km"
"Voroninlampi (p) (04.453.1.004)","0,94 km"
"Ei nimeä (04.451.1.013)","0,94 km"
"Tuupanlampi (04.833.1.003)","0,94 km"
"Pieni-Levä (04.415.1.007)","0,93 km"
"Nuottilampi (04.415.1.014)","0,93 km"
"Haukilampi (04.762.1.023)","0,93 km"
"Pahalampi (04.761.1.003)","0,9 km"
"Ahvenlampi (p) (04.742.1.026)","0,9 km"
"Västäräkki (04.746.1.005)","0,9 km"
"Keskimmäinen Jokilampi (04.685.1.005)","0,9 km"
"Höyhenlampi (04.451.1.009)","0,89 km"
"Saunalampi (04.684.1.006)","0,88 km"
"Nurkkalampi (04.415.1.019)","0,88 km"
"Piispanlampi (04.751.1.017)","0,87 km"
"Kuokkalammi (p) (04.454.1.018)","0,87 km"
"Musta-Loukku (04.684.1.005)","0,86 km"
"Ylä-Ritolampi (04.751.1.014)","0,86 km"
"Iso Hanhilampi (04.453.1.002)","0,86 km"
"Virstolampi (04.834.1.004)","0,86 km"
"Ahvenlampi (e) (04.742.1.027)","0,83 km"
"Suuri Kononen (04.751.1.004)","0,83 km"
"Sotilampi (04.452.1.008)","0,83 km"
"Hepolampi (04.685.1.028)","0,82 km"
"Ei nimeä (04.413.1.001)","0,82 km"
"Hanhilampi (04.834.1.003)","0,82 km"
"Kangas-Valkeinen (04.454.1.008)","0,82 km"
"Kuikkalampi (04.454.1.001)","0,81 km"
"Konotar (04.415.1.023)","0,81 km"
"Ei nimeä (04.834.1.019)","0,81 km"
"Hoikanlampi (04.411.1.061)","0,8 km"
"Hattulampi (04.415.1.030)","0,8 km"
"Ala-Tervalampi (04.454.1.026)","0,8 km"
"Marjolampi (04.833.1.008)","0,79 km"
"Suuri-Liimo (04.414.1.002)","0,79 km"
"Pahkalampi (04.414.1.001)","0,79 km"
"Pieni-Valkea (04.452.1.003)","0,79 km"
"Ylä-Peiponen (04.686.1.004)","0,78 km"
"Ylimmäinen Pihlajalampi (04.414.1.011)","0,78 km"
"Akkalampi (04.454.1.003)","0,77 km"
"Särkilampi (04.411.1.054)","0,77 km"
"Ylimmäinen Vehkalampi (04.752.1.010)","0,77 km"
"Valkealampi (04.451.1.003)","0,76 km"
"Laskulampi (04.415.1.005)","0,76 km"
"Pahalampi (04.762.1.009)","0,75 km"
"Pieni-Riutta (04.685.1.015)","0,74 km"
"Kakaranlampi (04.763.1.002)","0,74 km"
"Ylä-Tavilampi (04.863.1.023)","0,74 km"
"Tynnörilampi (04.684.1.007)","0,74 km"
"Mustalampi (04.752.1.012)","0,74 km"
"Lampilanlampi (04.411.1.055)","0,74 km"
"Laitislampi (04.742.1.018)","0,73 km"
"Mustakaivos (04.454.1.006)","0,73 km"
"Talvi-Rostuvi (04.762.1.024)","0,73 km"
"Ensimmäinen Pahakalanlampi (04.453.1.008)","0,73 km"
"Heinä-Kolkko (04.746.1.023)","0,73 km"
"Pönttölampi (04.686.1.006)","0,72 km"
"Niittylampi (04.863.1.007)","0,72 km"
