,Rantaviiva
"Oikarinlampi (51.052.1.007)","0,97 km"
"Kivilampi (14.453.1.003)","0,96 km"
"Pieni Häähkäjärvi (14.443.1.042)","0,95 km"
"Ruutana (14.443.1.035)","0,89 km"
"Pieni Hirvilampi (14.455.1.002)","0,87 km"
"Tauslampi (14.455.1.004)","0,79 km"
"Soikealampi (14.457.1.004)","0,78 km"
"Hautalampi (14.457.1.005)","0,77 km"
"Matalalampi (14.457.1.010)","0,75 km"
"Päijänne (14.457.1.001)","0,73 km"
"Iso Paskolampi (14.443.1.051)","0,72 km"
"Iso Soidinlampi (14.443.1.045)","0,7 km"
"Kaakkolampi (14.449.1.001)","0,69 km"
"Likolampi (14.443.1.037)","0,66 km"
"Pieni Juusolampi (14.455.1.005)","0,64 km"
"Nimetönlampi (14.448.1.013)","0,61 km"
"Syvälampi (14.457.1.009)","0,61 km"
"Latvalampi (14.455.1.008)","0,6 km"
"Ahvenlampi (14.455.1.007)","0,58 km"
"Vehkalampi (14.452.1.007)","0,55 km"
