,Pinta-ala
"Parannesjärvi (35.493.1.002)","192,91 ha"
"Lauttajärvi (35.493.1.006)","96,03 ha"
"Koivujärvi (35.493.1.005)","69,79 ha"
"Jyväsjärvi (35.493.1.011)","56,8 ha"
"Palanteenjärvi (35.493.1.016)","35,27 ha"
"Piilinjärvi (35.493.1.009)","18,5 ha"
"Saukkolampi (35.493.1.008)","7,73 ha"
"Jokijärvi (35.493.1.013)","4,9 ha"
"Vasaralampi (35.493.1.019)","4,56 ha"
"Ahvenlampi (35.493.1.018)","4,4 ha"
"Koivulammi (35.493.1.015)","4,12 ha"
"Särkänlampi (35.493.1.003)","3,89 ha"
"Lamminlampi (35.493.1.007)","2,63 ha"
"Pahkalammi (35.493.1.014)","2,54 ha"
"Valkealammi (35.493.1.001)","2,04 ha"
"Nimetönlampi (35.493.1.010)","1,97 ha"
"Suolammi (35.493.1.012)","1,95 ha"
"Pieni-Ahvenlampi (35.493.1.017)","1,61 ha"
"Perälammi (35.493.1.004)","1,41 ha"
