,Pinta-ala
"Isojärvi (16.005.1.008)","10,04 ha"
"Järvelänjärvi (17.003.1.002)","15,11 ha"
"Kirkkojärvi (16.005.1.002)","158,1 ha"
"Kotojärvi (17.006.1.002)","22,2 ha"
"Muttilanjärvi (16.005.1.005)","35,25 ha"
"Pimijärvi (17.006.1.003)","22,01 ha"
"Puntarjärvi eli Kokkusan Teeno (18.022.1.001)","2,05 ha"
"Pöyrysjärvi (16.005.1.006)","2,15 ha"
"Siippo (16.005.1.004)","11,32 ha"
"Sopajärvi (16.005.1.003)","76,15 ha"
"Sulkavanjärvi (16.005.1.001)","112,2 ha"
"Syväjärvi (16.002.1.002)","33,84 ha"
"Teeno (17.003.1.001)","2,23 ha"
"Valkjärvi (17.006.1.001)","71,56 ha"
"Vähäjärvi (16.005.1.007)","7,08 ha"
