Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202308301900-64efa1da327ee.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2023-08-30T19:00:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202307120809-64aef2af5e27b.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2023-07-12T08:09:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202109151600-6141f4d62cae0.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2021-09-15T16:00:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202108110832-6113a35f1f684.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2021-08-11T08:32:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202107281452-610145a195942.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2021-07-28T14:52:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202107220851-60f90c9674825.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2021-07-22T08:51:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202107140740-60ee7901c3801.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2021-07-14T07:40:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsIMG-202107070836-60e57c22e72eb.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2021-07-07T08:36:00,"Vedessä jonkin verran levää."
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202107021209-60ded87276445.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2021-07-02T12:09:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202008190824-42.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-08-19T08:24:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202008120911-69.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-08-12T09:11:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202008112031-42.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-08-11T20:31:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202008110916-3.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-08-11T09:16:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007291815-98.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-29T18:15:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007241257-58.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-24T12:57:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007230856-32.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-23T08:56:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007210943-61.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-21T09:43:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007150845-1.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-15T08:45:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007070757-44.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-07T07:57:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202006240742-23.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-06-24T07:42:00,"Hieman levää"
