,Pinta-ala
"Ala-Kintaus (14.552.1.001)","721,82 ha"
"Ala-Meronen (14.549.1.008)","149,15 ha"
"Auvilanlampi (14.534.1.004)","2,73 ha"
"Ei nimeä (14.527.1.005)","3,8 ha"
"Haapalampi (14.524.1.007)","1,32 ha"
"Haapalampi (14.541.1.002)","12,07 ha"
"Hautanen (14.549.1.002)","18,64 ha"
"Heinälampi (14.534.1.002)","9,82 ha"
"Hietalammi (14.527.1.002)","10,49 ha"
"Hirvilampi (14.524.1.015)","6,71 ha"
"Huhtia - Pyhäjärvi (14.551.1.001)","191,44 ha"
"Hyötlampi (14.285.1.027)","1,21 ha"
"Iso Koisjärvi (14.558.1.004)","53,85 ha"
"Iso Naulajärvi (14.284.1.009)","2,63 ha"
"Iso Pyränne (14.557.1.001)","59,97 ha"
"Iso Salmijärvi (14.524.1.002)","13,51 ha"
"Iso-Hete (14.541.1.005)","10,22 ha"
"Iso-Mustiainen (14.549.1.005)","19,86 ha"
"Jämsänvesi - Petäjävesi (14.531.1.001)","883,49 ha"
"Kaakkolampi (14.551.1.004)","2,92 ha"
"Kaakkolampi (14.557.1.003)","2,64 ha"
"Kaijanlampi (14.541.1.001)","1,52 ha"
"Kannulampi (14.534.1.006)","4,97 ha"
"Karhulammi (14.527.1.017)","1,18 ha"
"Kaunikkilampi (14.531.1.002)","4,69 ha"
"Kilpinen (14.524.1.010)","7,6 ha"
"Kipponen (14.551.1.003)","31,41 ha"
"Kolu-Meronen (14.549.1.011)","53,04 ha"
"Koukkulampi (14.552.1.003)","2,21 ha"
"Kuivaslampi (14.549.1.006)","5,52 ha"
"Kukkarojärvi (14.527.1.001)","13,77 ha"
"Kukkarolampi (14.524.1.012)","5,18 ha"
"Kuristainen (14.531.1.005)","3,68 ha"
"Kurkilampi (14.549.1.012)","3,08 ha"
"Kypärälampi (14.548.1.011)","6,96 ha"
"Kytölampi (14.534.1.009)","1,63 ha"
"Kytölampi (14.553.1.008)","2,99 ha"
"Lahnajärvi (14.548.1.009)","5,77 ha"
"Lautalampi (e) (14.527.1.003)","3,16 ha"
"Lautalampi (p) (14.527.1.004)","2,32 ha"
"Lihalampi (14.548.1.005)","8,18 ha"
"Likolampi (14.548.1.003)","1,46 ha"
"Maakeskinen (14.536.1.001)","51,28 ha"
"Maakeskinen (p) (14.536.1.002)","37,85 ha"
"Makkaralampi (14.548.1.006)","1,53 ha"
"Matolampi (14.524.1.006)","6,38 ha"
"Mommiojärvi (14.541.1.006)","17,65 ha"
"Murtolampi (14.548.1.001)","4,03 ha"
"Mustajärvi (14.527.1.008)","12,72 ha"
"Mustalampi (14.548.1.012)","1,81 ha"
