,Syvyys
"Pyhäjärvi (34.031.1.001)","26,24 m"
"Jämijärvi (35.542.1.001)","25,96 m"
"Oinasjärvi (23.073.1.001)","22,5 m"
"Enäjärvi (24.033.1.001)","19,57 m"
"Lavijärvi (36.092.1.004)","18,78 m"
"Heinjärvi (23.064.1.003)","17,12 m"
"Arimaa (23.073.1.003)","15,82 m"
"Dragsfjärden (92.113.1.001)","15,37 m"
"Kakskerranjärvi (95.110.1.001)","15,15 m"
"Köyliönjärvi (34.054.1.001)","12,81 m"
"Painio (27.042.1.001)","12,4 m"
"Hirsijärvi (24.062.1.001)","12,27 m"
"Isojärvi (36.014.1.001)","10,2 m"
"Kirkkojärvi (24.021.1.005)","9,55 m"
"Sääksjärvi (35.152.1.001)","9,11 m"
"Karvianjärvi (36.043.1.001)","8,1 m"
"Pappistenjärvi (35.994.1.001)","7,77 m"
"Lahnajärvi (24.034.1.013)","7,4 m"
"Karhijärvi (36.092.1.001)","7,29 m"
"Pinkjärvi (83.027.1.001)","7,23 m"
"Ahmasvesi (82.064.1.002)","6,59 m"
"Narvijärvi (33.009.1.001)","6,53 m"
"Joutsijärvi (35.143.1.001)","6,49 m"
"Vihtijärvi (82.056.1.004)","6,4 m"
"Makarlanjärvi (82.018.1.001)","6,28 m"
"Otajärvi (83.002.1.014)","5,5 m"
"Kaljasjärvi (83.012.1.011)","5,48 m"
"Venesjärvi (36.023.1.001)","5,36 m"
"Valkjärvi (36.019.1.001)","5,23 m"
"Verttuunjärvi (36.028.1.005)","5,16 m"
"Siikaisjärvi (36.065.1.002)","4,98 m"
"Kirkkojärvi (95.110.1.020)","4,9 m"
"Naarjärvi (24.054.1.001)","4,87 m"
"Vallijärvi (82.068.1.019)","4,7 m"
"Särkijärvi (32.004.1.014)","4,54 m"
"Pernjärvi (24.044.1.006)","4,29 m"
"Ylisjärvi (24.043.1.001)","4,27 m"
"Itäjärvi (36.061.1.004)","4,13 m"
"Aneriojärvi (24.072.1.001)","4,12 m"
"Ruokojärvi (36.027.1.002)","3,97 m"
"Turajärvi (34.071.1.001)","3,69 m"
"Hamarijärvi (82.024.1.001)","3,52 m"
"Kynäsjärvi (36.021.1.002)","3,5 m"
"Varesjärvi (24.073.1.006)","3,47 m"
"Halkjärvi (25.007.1.001)","3,35 m"
"Koskeljärvi (33.005.1.001)","3,2 m"
"Palusjärvi (35.144.1.002)","3,15 m"
"Lukujärvi (32.004.1.005)",3 m
"Littoistenjärvi (82V043.1.001)","2,9 m"
"Taipaleenjärvi (82.066.1.001)","2,52 m"
"Elijärvi (31.003.1.005)","2,37 m"
"Kirkkojärvi (36.042.1.001)","2,11 m"
"Pyhäjärvi (35.144.1.001)","1,97 m"
"Savojärvi (28.005.1.002)","1,9 m"
"Kaarnijärvi (32.004.1.006)","1,9 m"
