Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202308300934-64eee28e70be0.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-08-30T09:34:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202308160926-64dc6bad0704e.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-08-16T09:26:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202308090915-64d32ebe505ff.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-08-09T09:15:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsALG-202307050920-64a51790682b3.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-07-05T09:20:00,"Ei levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202306210946-64929d938baf2.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-06-21T09:46:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202306140950-648963b3bf0bd.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-06-14T09:50:00,Kuva
"Tiedosto:Hieman levää Launialassa 2.8.2022.jpg","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2022-08-02T12:09:00,"Hieman levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202109281242-6152e3ea30e6a.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-09-28T12:42:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsALG-202109281242-6152e3c3dd16b.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-09-28T12:42:00,"Hieman levää"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202109141440-61408a5ba7c16.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-09-14T14:40:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202109081522-6138aba6ed409.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-09-08T15:22:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202108241137-6124b034ca8c2.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-08-24T11:37:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202108170951-611b5d4b1c56c.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-08-17T09:51:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202108101442-611269f18a834.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-08-10T14:42:00,"Sirkkusia muttei lauttoja"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202108041437-610a7ccc3642d.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-08-04T14:37:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202107201405-60f6b04591fc5.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-07-20T14:05:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202107071304-60e57ddb3df62.png","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-07-07T13:04:00,"Tuulta 2 m/s"
