,Pinta-ala
"Solottomanjärvi (65.679.1.011)","12,09 ha"
"Ei nimeä (65.679.1.023)","10,75 ha"
"Ovdajavri (l) (65.679.1.034)","10,11 ha"
"Ei nimeä (65.679.1.032)","9,01 ha"
"Kaakkurijärvi (65.679.1.005)","8,37 ha"
"Ei nimeä (65.679.1.025)","7,4 ha"
"Kapperalampi (65.679.1.028)","7,24 ha"
"Ei nimeä (65.679.1.008)","6,43 ha"
"Ei nimeä (65.679.1.015)","5,83 ha"
"Pahkijärvi (65.679.1.014)","5,6 ha"
"Armolompolo (65.679.1.003)","5,24 ha"
"Pitkäjärvi (65.679.1.018)","5,11 ha"
"Ei nimeä (65.679.1.029)","3,54 ha"
"Ei nimeä (65.679.1.037)","3,3 ha"
"Ei nimeä (65.679.1.021)","3,04 ha"
"Ei nimeä (65.679.1.030)","2,85 ha"
"Ei nimeä (65.679.1.020)","2,81 ha"
"Ei nimeä (65.679.1.004)","2,6 ha"
"Ei nimeä (65.679.1.009)","2,42 ha"
"Ei nimeä (65.679.1.012)","2,3 ha"
