,Rantaviiva
"Ei nimeä (68.054.1.045)","1,29 km"
"Skaideluobbalak (68.051.1.008)","1,29 km"
"Ei nimeä (68.062.1.027)","1,29 km"
"Ei nimeä (68.065.1.077)","1,29 km"
"Ei nimeä (68.085.1.075)","1,28 km"
"Ei nimeä (69.045.1.064)","1,28 km"
"Njohkajavri (68.052.1.009)","1,28 km"
"Ei nimeä (69.042.1.026)","1,27 km"
"Ei nimeä (68.086.1.014)","1,27 km"
"Ei nimeä (68.026.1.009)","1,27 km"
"Ei nimeä (68.055.1.017)","1,27 km"
"Ei nimeä (68.053.1.002)","1,27 km"
"Ei nimeä (69.086.1.032)","1,27 km"
"Ei nimeä (68.014.1.005)","1,27 km"
"Ei nimeä (69.043.1.012)","1,27 km"
"Ei nimeä (68.029.1.008)","1,27 km"
"Ei nimeä (68.085.1.015)","1,26 km"
"Kironskailaddu (68.012.1.005)","1,26 km"
"Ei nimeä (68.062.1.013)","1,26 km"
"Ei nimeä (68.053.1.008)","1,25 km"
"Ei nimeä (68.062.1.057)","1,25 km"
"Ei nimeä (68.093.1.001)","1,25 km"
"Ei nimeä (69.045.1.057)","1,25 km"
"Ei nimeä (68.082.1.028)","1,25 km"
"Ei nimeä (68.068.1.008)","1,24 km"
"Ei nimeä (69.054.1.038)","1,24 km"
"Oaivvosladdu (68.081.1.012)","1,24 km"
"Ei nimeä (68.056.1.008)","1,24 km"
"Ei nimeä (69.054.1.037)","1,23 km"
"Ei nimeä (68.068.1.037)","1,23 km"
"Ei nimeä (68.054.1.030)","1,23 km"
"Ei nimeä (68.081.1.009)","1,23 km"
"Ei nimeä (68.068.1.022)","1,23 km"
"Ei nimeä (71.922.1.027)","1,23 km"
"Ei nimeä (68.063.1.050)","1,23 km"
"Ei nimeä (68.055.1.032)","1,23 km"
"Ei nimeä (68.055.1.055)","1,22 km"
"Ei nimeä (68.065.1.090)","1,22 km"
"Ei nimeä (69.052.1.013)","1,22 km"
"Ei nimeä (68.081.1.007)","1,22 km"
"Ei nimeä (68.083.1.005)","1,22 km"
"Ei nimeä (69.045.1.021)","1,21 km"
"Ei nimeä (68.087.1.035)","1,21 km"
"Ei nimeä (68.055.1.018)","1,21 km"
"Ei nimeä (68.026.1.007)","1,21 km"
"Ei nimeä (68.067.1.026)","1,21 km"
"Ei nimeä (69.051.1.015)","1,21 km"
"Ei nimeä (69.041.1.034)","1,21 km"
"Ei nimeä (68.068.1.079)","1,21 km"
"Ei nimeä (68.054.1.041)","1,21 km"
