,Rantaviiva
"Tuulijärvi (61.151.1.001)","20,39 km"
"Korpinen (61.721.1.007)","16,95 km"
"Aittojärvi (60.064.1.017)","16,85 km"
"Sotkajärvi (61.212.1.001)","14,8 km"
"Aittojärvi (61.514.1.001)","14,65 km"
"Kosamonjärvi (61.741.1.002)","14,07 km"
"Iso Kienasjärvi (61.138.1.001)","13,77 km"
"Panumajärvi (61.162.1.001)","13,17 km"
"Kongasjärvi (61.155.1.004)","12,95 km"
"Ontamojärvi (61.153.1.001)","12,62 km"
"Pelttarinjärvi (61.711.1.002)","12,04 km"
"Haukijärvi (61.225.1.007)",12 km
"Naamankajärvi - Salmentakanen (61.252.1.001)","11,57 km"
"Kouvanjärvi (61.583.1.001)","11,15 km"
"Pintamojärvi (61.254.1.002)","10,26 km"
"Korentojärvi (61.241.1.003)","9,82 km"
"Kivarijärvi (61.141.1.001)","9,66 km"
"Valkiainen (61.244.1.002)","9,33 km"
"Mursunlampi (61.133.1.005)","9,27 km"
"Akonjärvi (61.721.1.001)","8,19 km"
