,Pinta-ala
"Soilukka-Kumpunen (04.711.1.085)","22,65 ha"
"Alajärvi (04.711.1.069)","21,46 ha"
"Yläjärvi (04.711.1.070)","16,8 ha"
"Monikkolampi (04.711.1.007)","15,89 ha"
"Tahvonlampi (04.711.1.009)","15,73 ha"
"Kiukoolampi (04.711.1.079)","13,39 ha"
"Isolampi (04.711.1.024)","13,07 ha"
"Arhinlampi (04.711.1.029)","13,01 ha"
"Ahmanen (04.711.1.046)","12,81 ha"
"Heinäjärvi (04.711.1.061)","11,22 ha"
"Valkeinen (04.711.1.036)","10,83 ha"
"Kortelampi (04.711.1.017)","9,89 ha"
"Soppisenlampi (04.711.1.013)","9,89 ha"
"Iso-Hilippa - Pieni-Hilippa (04.711.1.037)","9,18 ha"
"Kolmisopenlampi (04.711.1.049)","8,8 ha"
"Iso-Petäinen (04.711.1.064)","8,59 ha"
"Kaletonjärvi (04.711.1.060)","7,9 ha"
"Virranlampi (04.711.1.026)","7,44 ha"
"Petäinen (04.711.1.068)","7,19 ha"
"Sulkavanlampi (04.711.1.042)","6,17 ha"
"Pahkalampi (04.711.1.051)","5,82 ha"
"Suuri Salkolampi (04.711.1.050)","5,47 ha"
"Tomunen (04.711.1.087)","5,47 ha"
"Pitkänlampi (04.711.1.031)","5,46 ha"
"Pentulampi (04.711.1.075)","5,44 ha"
"Iso Honkajärvi (04.711.1.073)","4,86 ha"
"Heinälampi (04.711.1.008)","4,76 ha"
"Pahalampi (04.711.1.014)","4,75 ha"
"Iso-Rakkine (04.711.1.067)","4,46 ha"
"Karvaslampi (04.711.1.076)","4,11 ha"
"Kohisova (04.711.1.071)","4,09 ha"
"Kinttulampi (04.711.1.034)","3,89 ha"
"Loutelampi (04.711.1.052)","3,69 ha"
"Syrjä-Monikko (04.711.1.006)","3,67 ha"
"Aitalampi (04.711.1.021)","3,61 ha"
"Mökköslampi (04.711.1.023)","3,54 ha"
"Pirttijärvi (04.711.1.062)","3,39 ha"
"Leppälampi (04.711.1.038)","3,32 ha"
"Kaatiolampi (04.711.1.033)","3,18 ha"
"Pienilampi (04.711.1.025)","3,09 ha"
"Hoikka (04.711.1.074)","2,99 ha"
"Suurijärvi (04.711.1.044)","2,83 ha"
"Akkolampi (04.711.1.015)","2,82 ha"
"Ismonlampi (e) (04.711.1.020)","2,82 ha"
"Pellonaluslampi (04.711.1.039)","2,8 ha"
"Saarilampi (04.711.1.027)","2,63 ha"
"Ei nimeä (04.711.1.003)","2,51 ha"
"Pieni-Petäinen (04.711.1.063)","2,5 ha"
"Joutenjärvi (04.711.1.057)","2,46 ha"
"Ismonlampi (p) (04.711.1.019)","2,36 ha"
