Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Tyrskyjä Riihiniemessä.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Tyrskyjä Riihiniemen kall..."
"Tiedosto:Kallionohtaa pohjoisesta 03 05 2008.jpg","Juojärvi (04.711.1.004)/Riihilahti",,"Riihilahden suun pohjoisr..."
"Tiedosto:Verkot riihiniemessä.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Uudenvuoden kalaa pyytämä..."
"Tiedosto:Riihiniemi pakkasusvassa.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Pakkasusvaa Riihilahdella."
"Tiedosto:Timo liukuradalla.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Kallionotan liukumäki vet..."
Tiedosto:Kallionohta.JPG,"Juojärvi (04.711.1.004)/Riihilahti",,"Retkellä Riihilahden Kall..."
"Tiedosto:Kallionohta etelästä 03 05 2008.jpg","Juojärvi (04.711.1.004)/Riihilahti",,"Jäät lähtevät Kallionohta..."
"Tiedosto:Riihilahden pohjoisrantaa 012.jpg","Juojärvi (04.711.1.004)/Riihilahti",,"Riihilahden kalliorantoja."
Tiedosto:Matoniemi.JPG,"Juojärvi (04.711.1.004)/Riihilahti",,"Latu sivuttaa Matoniemen ..."
"Tiedosto:Kari Riihilahdella.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Kari Kohjon lähellä"
"Tiedosto:12 1 Pellavasniemi ja Jäätsalo.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Riihilahti, taustalla Pel..."
"Tiedosto:Pellavasniemestä Kapustalahdelle päin.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Reposaaren sivuitse kohti..."
Tiedosto:Otraluoto.JPG,"Juojärvi (04.711.1.004)/Riihilahti",,"Keväinen Otraluoto Riihil..."
Tiedosto:Pellavasniemi.JPG,"Juojärvi (04.711.1.004)/Riihilahti",,"Latuja Pellavasniemellä"
"Tiedosto:Riihiniemi Toukokuussa.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Siitepölyjuovia Riihiniem..."
"Tiedosto:Kallionohta elokuussa.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Kallionohtan rantaa."
"Tiedosto:Kuikka Haapakuokka 2.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Kuikka Kapustalahden suulla."
"Tiedosto:Riihiniemen mustikkakangas.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Riihiniemen keväistä rant..."
"Tiedosto:Otraluoto 27-12-07.jpg","Juojärvi (04.711.1.004)/Riihilahti",,Otraluoto.
"Tiedosto:Sadekuuro nousee Kallionotsassa.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Sadekuuro nousee Kalliono..."
"Tiedosto:Kohjo 04 01 2009.jpg","Juojärvi (04.711.1.004)/Riihilahti",,"Tammikuinen Riihilahden K..."
"Tiedosto:Otraluoto joulukuussa.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Riihilahden Otraluoto vuo..."
"Tiedosto:Kimmo jäällä 1.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Hiihtelyä Heponiemen edus..."
"Tiedosto:Kallionotalta pohjoiseen.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Kallionotalta pohjoiseen."
"Tiedosto:Kallionohta 1.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Lokakuista rauhaa Kallion..."
"Tiedosto:Vappupäivä Kallionotsa.JPG","Juojärvi (04.711.1.004)/Riihilahti",2017-05-01T11:00:00,"Kallionotsa vappupäivänä ..."
"Tiedosto:Kallionotsaa kohti.JPG","Juojärvi (04.711.1.004)/Riihilahti",2019-03-06T11:00:00,"Kallionotsan tuntumassa."
