Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Keitele (yhd.)-Lohkare-ObsALG-202108121632-611523da9b603.png","Keitele (yhd.)/Lohkare",2021-08-12T16:32:00,"Hieman levää"
"Tiedosto:Keitele (yhd.)-ABC Viitasaari-ObsICE-202012111512-41.jpg","Keitele (yhd.)/ABC Viitasaari",2020-12-11T15:12:00,"Osittain jäässä"
"Tiedosto:Keitele (yhd.)-Matilanvirta2-ObsIMG-202010030859-32.jpg","Keitele (yhd.)/Matilanvirta2",2020-10-03T08:59:00,Kuva
"Tiedosto:Keitele (yhd.)-Lohkare-ObsIMG-201909281105-99.jpg","Keitele (yhd.)/Lohkare",2019-09-28T11:05:00,"Tuuli tuonut venevalkamaa..."
"Tiedosto:Viitasaaren Rannat uimavesikesäAR-19-GQ-001639-01.pdf","Keitele (yhd.)/Valtakunnallinen sinileväseuranta (Ylä-Keitele)",2019-06-18,"Uimarantavesinäyte 18.6.2019"
"Tiedosto:Keitele (yhd.)-Lohkare-ObsIMG-201810181200-68.jpg","Keitele (yhd.)/Lohkare",2018-10-18T12:00:00,Kuva
"Tiedosto:Keitele (yhd.)-ABC Viitasaari-ObsIMG-201807141438-72.jpg","Keitele (yhd.)/ABC Viitasaari",2018-07-14T14:38:00,Kuva
"Tiedosto:Keitele Niinilahti.JPG","Keitele (yhd.)/Niini Cafe",2017-07-17T09:33:00,"Ranta Niini Cafen luona (..."
"Tiedosto:Kurkela20170712 132711.jpg","Keitele (yhd.)/Kurkelan uimaranta",2017-07-12T00:00:00,Kuva
"Tiedosto:KurkelaSinileva20170712 132733.jpg","Keitele (yhd.)/Kurkelan uimaranta",2017-07-12T00:00:00,"Hieman levää"
"Tiedosto:Uimalan vesi20170704 094355.jpg","Keitele (yhd.)/Valtakunnallinen sinileväseuranta (Ylä-Keitele)",2017-07-04T10:00:00,"Ei levää"
Tiedosto:KeiteleSatamasta.jpg,"Keitele (yhd.)/Äänekosken satama",2015-06-28T17:51:00,"Näkymä satamasta Ala-Keit..."
Tiedosto:KeiteleSatamasta3.jpg,"Keitele (yhd.)/Äänekosken satama",2015-06-28T17:50:00,"Taustalla näkyy Häränvirr..."
Tiedosto:Kuva.JPG,"Keitele (yhd.)/Keitele, Arinaselkä",2014-07-02,"Runsaasti levää"
