,Rantaviiva
"Muuraislampi (09.006.1.003)","0,98 km"
"Ellosenlampi (14.191.1.027)","0,97 km"
"Valkialampi (14.191.1.022)","0,96 km"
"Pieni-Höytiö (14.191.1.008)","0,93 km"
"Haisevanlampi (10.003.1.010)","0,93 km"
"Valkialampi (14.191.1.016)","0,89 km"
"Toivarinlampi (09.003.1.005)","0,86 km"
"Korvalampi (11.007.1.009)","0,85 km"
"Jolkkalampi (08.006.1.019)","0,82 km"
"Rajalampi (11.004.1.008)","0,81 km"
"Kortelampi (10.003.1.009)","0,77 km"
"Taskulampi (08.005.1.011)","0,75 km"
"Mustalampi (14.199.1.004)","0,75 km"
"Hepolampi (14.191.1.024)","0,73 km"
"Kukkarolampi (09.003.1.015)","0,73 km"
"Mälinlampi (14.192.1.011)","0,72 km"
"Pieni Hepolampi (14.199.1.006)","0,72 km"
"Mustalampi (14.191.1.023)","0,71 km"
"Leppälampi (14.186.1.003)","0,71 km"
"Vuorilampi (09.007.1.015)","0,71 km"
"Ylälampi (14.186.1.009)","0,7 km"
"Vehkalampi (08.006.1.015)","0,69 km"
"Ruskialampi (14.193.1.004)","0,69 km"
"Kiionlampi (14.192.1.021)","0,69 km"
"Kurkilampi (14.187.1.007)","0,67 km"
"Pieni Terveenlampi (14.192.1.009)","0,66 km"
"Pieni Roukkulampi (11.004.1.018)","0,66 km"
"Silponlampi (i) (14.194.1.004)","0,65 km"
"Sudenlahti (09.003.1.019)","0,64 km"
"Nikinlampi (14.191.1.010)","0,63 km"
"Ukkolampi (08.006.1.017)","0,61 km"
"Rakolampi (14.192.1.010)","0,61 km"
"Iso Pohjatonlampi (11.007.1.007)","0,59 km"
"Pieni Riijärvi (08.005.1.020)","0,59 km"
"Matolampi (11.004.1.016)","0,58 km"
"Ketro (09.003.1.010)","0,58 km"
"Hernelampi (09.007.1.017)","0,57 km"
"Suolampi (11.004.1.013)","0,56 km"
"Silponlampi (l) (14.194.1.003)","0,56 km"
"Hannalampi (14.191.1.002)","0,55 km"
"Laihalampi (14.187.1.014)","0,54 km"
"Kairlampi (14.192.1.012)","0,53 km"
"Mustaksenlampi (13.003.1.019)","0,53 km"
"Saunalampi (09.007.1.014)","0,51 km"
"Lamminniemenlampi (09.007.1.016)","0,51 km"
"Kesuslampi (14.191.1.011)","0,5 km"
"Hepolampi (14.192.1.004)","0,5 km"
"Katajalampi (14.187.1.011)","0,49 km"
"Silponlampi (p) (14.194.1.002)","0,48 km"
"Kairalampi (09.003.1.011)","0,47 km"
