,Pinta-ala
"Jääskänjärvi (44.098.1.001)","348,14 ha"
"Kuotesjärvi (44.096.1.001)","255,08 ha"
"Ranta-Töysän järvi (44.071.1.001)","243,85 ha"
"Vetämäjärvi (44.044.1.010)","225,36 ha"
"Kuivasjärvi (44.057.1.001)","219,1 ha"
"Iso Soukkajärvi (44.096.1.007)","216,03 ha"
"Ponnenjärvi (44.083.1.001)","204,08 ha"
"Iso Liesjärvi (44.088.1.012)","165,29 ha"
"Iso Vehkajärvi (44.096.1.010)","156,81 ha"
"Alavudenjärvi (44.051.1.004)","152,87 ha"
"Mulkkujärvi (44.095.1.002)","144,3 ha"
"Akkojärvi (44.086.1.002)","125,87 ha"
"Sapsalampi (44.053.1.005)","113,38 ha"
"Eteläinen Edesjärvi (44.056.1.002)","110,05 ha"
"Vähä Allasjärvi (44.096.1.003)","91,26 ha"
"Saarijärvi (44.098.1.003)","84,21 ha"
"Hunnakkojärvi (44.044.1.003)","76,06 ha"
"Miekkajärvi (44.055.1.001)","74,76 ha"
"Hakojärvi (44.088.1.008)","71,67 ha"
"Autionselkä (44.053.1.012)","69,12 ha"
"Kontolampi (44.057.1.005)","67,33 ha"
"Saukkojärvi (44.095.1.003)","60,18 ha"
"Liesjärvi (44.086.1.012)","54,14 ha"
"Pyylampi (44.053.1.004)","48,83 ha"
"Pohjoinen Edesjärvi (44.056.1.001)","42,94 ha"
"Putulanjärvi (44.096.1.002)","42,18 ha"
"Ristiinkäytävä (44.055.1.010)","40,1 ha"
"Housunjärvi (44.085.1.001)","37,64 ha"
"Vähä Vehkajärvi (44.096.1.008)","32,92 ha"
"Iso Vuorijärvi (44.088.1.009)","31,08 ha"
"Iso Soukkajärvi (44.076.1.005)","29,95 ha"
"Riihonjärvi (44.082.1.001)","27,05 ha"
"Iso Ristijärvi (44.086.1.013)","24,73 ha"
"Pitkäjärvi (44.086.1.006)","24,73 ha"
"Osmajärvi (35.426.1.005)","23,57 ha"
"Mutkanjärvi (44.087.1.007)","23,39 ha"
"Hautalampi (44.053.1.003)","23,16 ha"
"Kaitavesi (44.055.1.013)","22,8 ha"
"Liiverinjärvi (44.096.1.011)","20,98 ha"
"Okslampi (44.057.1.004)","20,18 ha"
"Pieni Ristijärvi (44.086.1.014)","18,56 ha"
"Iso Valkialampi (44.054.1.006)","17,24 ha"
"Iso Ruuhijärvi (42.074.1.003)","16,03 ha"
"Lauttalampi (44.088.1.003)","16,02 ha"
"Myllyjärvi (44.087.1.004)","15,79 ha"
"Kattelusjärvi (44.055.1.019)","15,49 ha"
"Hiironen (35.433.1.007)","15,13 ha"
"Iso Lahnalampi (44.088.1.001)","14,2 ha"
"Vääräjärvi (44.088.1.014)","14,01 ha"
"Hirvilampi (44.086.1.003)","13,99 ha"
"Vähä Soukkajärvi (44.096.1.005)","13,55 ha"
"Vuorilampi (44.076.1.002)","13,48 ha"
"Valkeinen (44.096.1.012)","12,95 ha"
"Kaidesjärvi (44.054.1.005)","12,89 ha"
"Ylimutkanjärvi (44.087.1.005)","11,61 ha"
"Valkiainen (44.086.1.008)","10,57 ha"
"Vähä-Hunnakkojärvi (44.044.1.004)","10,43 ha"
"Vierulampi (44.086.1.004)","9,7 ha"
"Syväjärvi (44.055.1.002)","9,38 ha"
"Välisenlampi (44.054.1.001)","8,85 ha"
"Pierinlampi (44.095.1.004)","8,76 ha"
"Iso-Sikanen (44.088.1.019)","8,69 ha"
"Kangaslampi (44.087.1.003)","8,19 ha"
"Lauttalampi (35.425.1.022)","8,02 ha"
"Vähä Vuorenjärvi (44.076.1.001)","8,02 ha"
"Kourajärvi (44.086.1.017)",8 ha
"Kaarilampi (44.076.1.003)","7,96 ha"
"Vähä Ruuhijärvi (42.074.1.004)","7,96 ha"
"Suolampi (44.088.1.005)","7,87 ha"
"Vähä Lauttalampi (44.088.1.004)","7,7 ha"
"Matolampi (44.085.1.002)","7,67 ha"
"Kangaslampi (44.053.1.002)","7,49 ha"
"Palolampi (35.425.1.018)","7,4 ha"
"Neva-Aijalainen (44.089.1.002)","6,85 ha"
"Pullikanjärvi (35.426.1.007)","6,56 ha"
"Veitsilampi (44.053.1.006)","6,32 ha"
"Kortesrimpi (44.072.1.001)","6,26 ha"
"Vähäjärvi (44.051.1.003)","6,21 ha"
"Vääräjärvi (44.055.1.008)","6,08 ha"
"Mäenniemenlampi (44.087.1.001)","5,9 ha"
"Mäki-Aijalainen (44.089.1.001)","5,84 ha"
"Pikku Kaksipuoloinen (35.428.1.008)","5,76 ha"
"Syväjärvi (44.087.1.006)","5,73 ha"
"Pumppulampi (44.051.1.001)","5,6 ha"
"Alinen-Jouttilampi (44.088.1.016)","5,58 ha"
"Paskolampi (44.044.1.008)","5,25 ha"
"Pitkäjärvi (35.425.1.006)","5,14 ha"
"Yläinen Mustalampi (44.088.1.023)","5,09 ha"
"Iso Kaksipuoloinen (35.428.1.007)","5,08 ha"
"Iso-Kuivisto (35.426.1.009)","5,07 ha"
"Housulampi (35.421.1.037)","4,45 ha"
"Kiimalampi (35.425.1.020)","4,35 ha"
"Kalliolampi (44.044.1.005)","4,31 ha"
"Korpilampi (44.054.1.003)","4,27 ha"
"Vähä-Mantila (35.434.1.016)","4,21 ha"
"Heikkilän Hoikka (p) (44.086.1.021)","4,09 ha"
"Hetelampi (44.055.1.011)","4,05 ha"
"Taikinalampi (44.057.1.003)","4,04 ha"
"Valkeislampi (44.086.1.001)",4 ha
"Korpisenlampi (44.054.1.002)","3,82 ha"
