,Rantaviiva
"Ei nimeä (92.212.1.002)",9 km
"Insjön (92.310.1.013)","6,53 km"
"Storträsket (95.110.1.052)",5 km
"Krokträsket (92.310.1.012)","4,94 km"
"Korpo träsket (92.310.1.004)","4,31 km"
"Retais träsk (92.310.1.003)","3,63 km"
"Samslax träsket (95.110.1.047)","3,2 km"
"Käringviken (92.310.1.008)","3,07 km"
"Gropen (92.411.1.003)","3,01 km"
"Mustfinn träsket (95.110.1.028)","2,91 km"
"Storträsket (95.110.1.040)","2,7 km"
"Lampisträsket (95.110.1.025)","2,55 km"
"Insjön (92.310.1.016)","2,55 km"
"Sysilaxviken (95.110.1.034)","2,53 km"
"Mågby träsk (95.110.1.045)","2,44 km"
"Viken (92.310.1.001)","2,16 km"
"Österträsket (92.310.1.009)","2,11 km"
"Järtträsket (95.110.1.043)","2,01 km"
"Haverö träsk (95.110.1.037)","1,99 km"
"Änkis träsk (95.110.1.036)","1,75 km"
"Friskan (95.212.1.006)","1,72 km"
"Gräggböle träsket (95.110.1.029)","1,68 km"
"Österviken (92.211.1.002)","1,67 km"
"Träsket (92.411.1.004)","1,57 km"
"Västerträsket (95.110.1.053)","1,54 km"
"Västerträsket (92.310.1.010)","1,51 km"
"Koum träsket (95.110.1.049)","1,45 km"
"Majlot sund (95.110.1.038)","1,39 km"
"Pietarn (95.110.1.044)","1,35 km"
"Österträsket (95.110.1.054)","1,3 km"
"Lillträsket (95.110.1.041)","1,26 km"
"Storträsket (95.110.1.050)","1,2 km"
"Spink träsket (92.310.1.006)","1,14 km"
"Bonästräsket (92.310.1.011)","1,1 km"
"Kivis träsket (95.110.1.039)","1,08 km"
"Lägnörs fladan (92.213.1.001)","0,96 km"
"Ei nimeä (92.310.1.014)","0,93 km"
"Träsket (95.212.1.009)","0,88 km"
"Ei nimeä (95.110.1.048)","0,83 km"
"Nästräsket (92.310.1.002)","0,82 km"
"Potten (92.310.1.007)","0,82 km"
"Lillträsket (95.110.1.051)","0,81 km"
"Gloet (95.212.1.008)","0,77 km"
"Lillträsket (92.212.1.001)","0,77 km"
"Såris träsket (92.310.1.005)","0,7 km"
"Träsket (92.212.1.003)","0,63 km"
"Vinappa träsket (95.110.1.046)","0,62 km"
"Röträsket (95.110.1.042)","0,62 km"
"Ei nimeä (95.212.1.007)","0,56 km"
"Ei nimeä (95.110.1.023)","0,53 km"
