,Rantaviiva
"Möytsfladan (98.211.1.017)","6,68 km"
"Sandö fjärden (97.211.1.002)","5,87 km"
"Degerverkfladan (97.212.1.026)","5,16 km"
"Sandfladan (97.212.1.027)","4,88 km"
"Storsvedsviken (83V128.1.022)","4,75 km"
"Ei nimeä (97.211.1.005)","4,19 km"
"Skatasund (83V127.1.010)","3,87 km"
"Högskärsfladan (97.212.1.032)","3,67 km"
"Vraknäsfladan (83.126.1.001)","3,46 km"
"Homlaxträsket (83V128.1.011)","3,45 km"
"Iskmo sund (83V127.1.011)","3,32 km"
"Kastbälgen (83V128.1.016)","3,28 km"
"Storbrunnen (98.111.1.009)","3,25 km"
"Degerträsk (83V127.1.021)","2,93 km"
"Risöträsket (98.112.1.020)","2,9 km"
"Raggskärsfladan (97.212.1.020)","2,8 km"
"Skinvik glo (98.111.1.012)","2,79 km"
"Koskö brunnen (83V128.1.024)","2,66 km"
"Hemträsk (83.126.1.005)","2,62 km"
"Stråkfladan (97.212.1.033)","2,38 km"
