,Syvyys
"Niinijärvi (14.347.1.004)",31 m
"Salmi-Kuukka (14.654.1.003)","19,2 m"
"Vihtalampi (14.651.1.008)","16,9 m"
"Kalliojärvi (14.346.1.012)",15 m
"Onkilampi (14.295.1.041)",15 m
"Iso-Pitkä (14.347.1.010)","14,9 m"
"Ahvenlampi (14.346.1.005)","14,6 m"
"Kyynämöinen (14.653.1.008)","13,4 m"
"Sällijärvi (14.346.1.004)",13 m
"Valkealampi (14.347.1.003)","12,5 m"
"Kuorejärvi (14.346.1.006)","12,5 m"
"Iso-Tehlo (14.653.1.005)","12,3 m"
"Iso-Petäinen (14.295.1.035)","12,2 m"
"Häkinjärvi eli Kotajärvi (14.346.1.001)","11,9 m"
"Iso-Uurainen (14.655.1.002)",11 m
"Simuna (14.295.1.040)",11 m
"Karvia (14.655.1.003)","10,6 m"
"Niemelänlampi (14.653.1.001)","10,4 m"
"Saarilampi (14.653.1.020)","10,3 m"
"Vankka (14.653.1.019)","10,1 m"
"Naarmijärvi (14.346.1.010)",10 m
"Kiiskilampi (14.346.1.003)","9,4 m"
"Hangaslampi (14.347.1.011)","9,2 m"
"Pieni-Uurainen (14.655.1.005)","9,1 m"
"Vahvajärvi (14.656.1.003)","9,1 m"
"Iso Koiralampi (14.653.1.015)",9 m
"Luhtalampi (14.652.1.009)","8,9 m"
"Vakkalampi (14.347.1.012)","8,7 m"
"Kalliolampi (14.616.1.012)","8,4 m"
"Iso Hepolampi (14.653.1.016)","8,2 m"
"Rajajärvi (14.347.1.006)","8,2 m"
"Peräjärvi (14.652.1.004)",8 m
"Muikkulampi (14.656.1.002)","7,7 m"
"Parikainen (14.652.1.010)","7,5 m"
"Vääräslampi (14.656.1.001)","7,5 m"
"Iso-Valkoinen (14.653.1.010)","7,5 m"
"Pieni Niinijärvi (14.347.1.005)","7,2 m"
"Haaralampi (14.655.1.004)","7,1 m"
"Mourinki (14.347.1.008)",7 m
"Heinälampi (14.347.1.002)","6,9 m"
"Pikku-Kuukka (14.654.1.002)","6,9 m"
"Kaakkolampi (14.653.1.012)","6,8 m"
"Ristilampi (14.347.1.009)","6,2 m"
"Kivilampi (14.616.1.010)","6,2 m"
"Vihtalampi (14.652.1.001)","6,2 m"
"Saarilampi (14.347.1.001)",6 m
"Sääkspää (14.653.1.002)","5,7 m"
"Valkealampi (14.624.1.006)","5,5 m"
"Lehtolampi (14.653.1.017)",5 m
"Pieni Virkalampi (14.548.1.014)",5 m
"Ruuhilampi (14.654.1.004)","4,8 m"
"Korkealampi (14.658.1.004)","4,7 m"
"Nauttiainen (14.295.1.037)","4,5 m"
"Haukilampi (14.347.1.007)","4,4 m"
"Lamminmäenlampi (14.653.1.006)","4,3 m"
"Isolampi (14.346.1.002)","4,1 m"
"Saunajärvi (14.658.1.002)",4 m
"Iso Virkalampi (14.548.1.013)","3,9 m"
"Pieni-Luhtanen (14.346.1.008)","3,9 m"
"Kaijanjärvi (14.548.1.019)","3,9 m"
"Kumpulampi (14.656.1.004)","3,8 m"
"Iso-Ahveninen (14.652.1.007)","3,6 m"
"Keskinen (14.295.1.026)","3,5 m"
"Iso Kantolampi (14.658.1.003)","3,2 m"
"Sorvanen (p) (14.295.1.027)","3,2 m"
"Sorvanen (i) (14.295.1.028)","3,2 m"
"Saarinen (14.295.1.039)","3,1 m"
"Salmilampi (14.652.1.003)","3,1 m"
"Kilpilampi (14.651.1.009)","2,9 m"
"Musta-Muikku (14.653.1.011)","2,8 m"
"Likolampi (14.655.1.001)","2,5 m"
"Kotanen (14.548.1.015)","2,5 m"
"Kukkaroinen (14.652.1.006)","2,4 m"
"Keskinen Kalliolampi (14.616.1.011)","2,4 m"
"Pieni Haukilampi (14.616.1.013)",2 m
"Purnu (14.653.1.009)","1,9 m"
"Pieni-Ahveninen (14.652.1.008)","1,7 m"
"Lokalampi (14.653.1.018)","1,5 m"
"Iso Haukilampi (14.616.1.014)","1,5 m"
"Pieni-Petäinen (14.295.1.036)","1,4 m"
"Miehinkäinen (14.657.1.002)","1,2 m"
"Matolampi (14.657.1.003)","1,2 m"
"Majalampi (14.653.1.013)","1,2 m"
"Iso-Sammalinen (14.652.1.002)","0,7 m"
