Image,ImageCaption,SiteName
"Tiedosto:Tuomiojärvi (14.291.1.002)-Tuomiojärven uimaranta-ObsALG-201906171338-61.jpg","<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Tuomiojärven uimaranta|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Tuomiojärven uimaranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Tuomiojärvi (14.291.1.002)/Tuomiojärven uimaranta"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsICE-202012291258-43.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (11 cm)</p><p class=""jwImgCapAddInfo"">Jään kokonaispaksuus 11cm. Kohvajäätä 2cm. Mitattu 80m etäisyydeltä rannasta.</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
"Tiedosto:Luonetjärvi (14.295.1.015)-Luonetjärven uimaranta-ObsIMG-202006251756-75.jpeg","<p class=""jwImgCapSiteLink"">[[Luonetjärvi (14.295.1.015)/Luonetjärven uimaranta|<span class=""jwImgCapLakeName"">Luonetjärvi (14.295.1.015)/</span>Luonetjärven uimaranta]]</p>","Luonetjärvi (14.295.1.015)/Luonetjärven uimaranta"
"Tiedosto:Alvajärvi - Korttajärvi (14.292.1.001)-Ollilan uimaranta-ObsSNOWMAN-201712311500-34.JPG","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (erinomainen kunto)</p><p class=""jwImgCapAddInfo"">Tämä upea lumimamma on lähes kahden metrin korkuinen. Mammalla on mukana käsilaukku, tietenkin. Essu on Vuoden 2017 Suomi 100 teemaan liittyen sinivalkoinen.</p>",-
"Tiedosto:Leppäveden uimaranta.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Leppälahden uimaranta|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Leppälahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Kesäkuun lopulla 2019 muutamat tarkenevat uida.</p>","Leppävesi (14.311.1.001)/Leppälahden uimaranta"
Tiedosto:Linnut.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Lammen lintuja, lokkeja</p>","Soidenlampi (14.232.1.003)/Nuotiopaikka"
Tiedosto:Pukukoppi.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Vanha leirintäalue|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Vanha leirintäalue]]</p><p class=""jwImgCapAddInfo"">Rannan palvelurakennus</p>","Tuomiojärvi (14.291.1.002)/Vanha leirintäalue"
"Tiedosto:Varrenveden laskuojan soistuma.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Vasarainen (14.286.1.018)/Vertaalantie - Varrenvesi|<span class=""jwImgCapLakeName"">Pieni-Vasarainen (14.286.1.018)/</span>Vertaalantie - Varrenvesi]]</p><p class=""jwImgCapAddInfo"">Varrenveden laskuojan soistunut alue.</p>","Pieni-Vasarainen (14.286.1.018)/Vertaalantie - Varrenvesi"
"Tiedosto:P-V silta pohjoinen.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Vasarainen (14.286.1.018)/Vertaalantie pohjoiseen|<span class=""jwImgCapLakeName"">Pieni-Vasarainen (14.286.1.018)/</span>Vertaalantie pohjoiseen]]</p><p class=""jwImgCapAddInfo"">Näkymä Vertaalantieltä pohjoisen suuntaan Pieni-Vasaraista kohti.</p>","Pieni-Vasarainen (14.286.1.018)/Vertaalantie pohjoiseen"
Tiedosto:Lampi.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Nuotiopaikka"
"Tiedosto:Leppävesi (14.311.1.001)-Havaintopaikka 1-ObsIMG-202006151836-69.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapAddInfo"">Sinilevää hieman rannassa.</p>","Leppävesi (14.311.1.001)/Havaintopaikka 1"
Tiedosto:Polulta.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Rantaraitti|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Rantaraitti]]</p><p class=""jwImgCapAddInfo"">Lenkkipolun varrelta</p>","Tuomiojärvi (14.291.1.002)/Rantaraitti"
Tiedosto:Köhniö.JPG,"<p class=""jwImgCapSiteLink"">[[Köhniönjärvi (14.232.1.005)/Köhniön uimaranta|<span class=""jwImgCapLakeName"">Köhniönjärvi (14.232.1.005)/</span>Köhniön uimaranta]]</p><p class=""jwImgCapAddInfo"">Köhniön rantaa</p>","Köhniönjärvi (14.232.1.005)/Köhniön uimaranta"
