Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202307181500-64b67ec38588e.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-07-18T15:00:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202307111758-64ad6e69e286f.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-07-11T17:58:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202306271453-649acde8f2dee.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-06-27T14:53:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Ranniitunlahti-ObsALG-202306201756-6491bf1fb19f6.png","Pyhäjärvi (34.031.1.001)/Ranniitunlahti",2023-06-20T17:56:00,"Runsaasti levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202306201000-64914ecfc3166.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-06-20T10:00:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202306131614-64886c0b7b466.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-06-13T16:14:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202306061501-647f1f7c2b8aa.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-06-06T15:01:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202305301336-6475d0fee5022.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-05-30T13:36:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202208301035-630dbdc0af439.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2022-08-30T10:35:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202208231442-6304bd8c386b6.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2022-08-23T14:42:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202208160935-62fb3af81275e.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2022-08-16T09:35:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202208091221-62f2271a1f9dc.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2022-08-09T12:21:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202208021448-62e90f40166f1.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2022-08-02T14:48:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202207191510-62d6a1001da25.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2022-07-19T15:10:00,"Hieman levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202207121459-62cd62e6483a0.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2022-07-12T14:59:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202207051503-62c428c767ba4.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2022-07-05T15:03:00,"Ei levää"
