,Pinta-ala
"Syrjäjärvi (14.221.1.244)","7,28 ha"
"Herjaanlampi (14.221.1.252)","6,95 ha"
"Vähä Lehmojärvi (14.221.1.235)","6,74 ha"
"Herkalonlampi (14.221.1.258)","6,58 ha"
"Jyrtynlampi (14.221.1.242)","6,04 ha"
"Suojärvi (14.221.1.224)","5,99 ha"
"Matkutjärvi (14.221.1.245)","5,59 ha"
"Kotkatjärvi (14.221.1.233)","5,34 ha"
"Iso Saukkolampi (14.833.1.039)","5,34 ha"
"Hivunlampi (14.221.1.259)","4,99 ha"
"Herajärvi (14.227.1.010)","4,85 ha"
"Molikonlampi (14.221.1.243)","4,44 ha"
"Kailasjärvi (14.221.1.232)","4,2 ha"
"Riijärvi (14.221.1.221)","4,01 ha"
"Hauhanlampi (14.227.1.009)",4 ha
"Kärmejärvi (14.227.1.004)","3,77 ha"
"Sorvajärvi (14.221.1.216)","3,54 ha"
"Ahven-Heinänen (14.221.1.254)","3,37 ha"
"Puoliskojärvi (14.221.1.238)","3,29 ha"
"Välilampi (14.221.1.248)","3,18 ha"
