,Pinta-ala
"Ala-Miekkalampi (73.031.1.019)","6,61 ha"
"Ei nimeä (73.031.1.003)","1,46 ha"
"Ei nimeä (73.031.1.005)","1,48 ha"
"Ei nimeä (73.031.1.008)","5,69 ha"
"Ei nimeä (73.031.1.012)","1,78 ha"
"Ei nimeä (73.031.1.013)","2,92 ha"
"Ei nimeä (73.031.1.015)","1,17 ha"
"Ei nimeä (73.031.1.017)",3 ha
"Ei nimeä (73.031.1.018)","2,14 ha"
"Ei nimeä (73.031.1.022)","1,7 ha"
"Haapasalmi (73.031.1.024)","1,59 ha"
"Hangaslampi (73.031.1.021)","3,62 ha"
"Karhulampi (73.031.1.016)","14,07 ha"
"Karhuperä (73.031.1.014)","7,52 ha"
"Keski-Miekkalampi (73.031.1.020)","9,65 ha"
"Kotilampi (73.031.1.023)","13,38 ha"
"Norkko (73.031.1.004)","27,65 ha"
"Pikku Taivallampi (73.031.1.010)","8,59 ha"
"Posionjärvi (73.031.1.001)","1 888,95 ha"
"Posionperä (73.031.1.006)","39,27 ha"
"Suoperä (73.031.1.025)","2,49 ha"
"Särkilampi (73.031.1.009)","11,9 ha"
"Taivallampi (73.031.1.011)","25,53 ha"
"Teurolampi (73.031.1.002)","2,06 ha"
"Votvas (73.031.1.007)","10,79 ha"
