,Pinta-ala
"Kivenjärvi (59.973.1.041)","21,03 ha"
"Kangasjärvi (59.973.1.040)","18,79 ha"
"Särkilampi (59.973.1.013)","17,24 ha"
"Alanen (59.973.1.038)","17,21 ha"
"Ala-Rokko (59.973.1.004)","15,92 ha"
"Keski-Rokko (59.973.1.005)","15,41 ha"
"Valkeainen (59.973.1.028)","15,26 ha"
"Kaihlajärvi (59.973.1.011)","14,49 ha"
"Jakolampi (59.973.1.034)","13,49 ha"
"Raatelampi (59.973.1.074)","13,17 ha"
"Saarilampi (59.973.1.026)","11,16 ha"
"Karilampi (59.973.1.020)","9,92 ha"
"Heinäjärvi (59.973.1.077)","9,59 ha"
"Venejärvi (59.973.1.056)","9,43 ha"
"Rajalampi (59.973.1.023)","9,33 ha"
"Laakealampi (59.973.1.012)","8,92 ha"
"Raatejärvi (59.973.1.067)",8 ha
"Kortteinen (59.973.1.057)","7,61 ha"
"Valkealampi (59.973.1.024)",7 ha
"Kotajärvi (59.973.1.039)","6,86 ha"
"Louhenlampi (59.973.1.075)","6,85 ha"
"Levälampi (59.973.1.062)","6,12 ha"
"Hanhilampi (59.973.1.008)","6,12 ha"
"Kalettomanlampi (59.973.1.064)","5,56 ha"
"Löytölampi (i) (59.973.1.094)","5,47 ha"
"Iso Vuorijärvi (59.973.1.018)","5,47 ha"
"Mustanlampi (59.973.1.058)","5,41 ha"
"Pieni Salmilampi (59.973.1.019)","5,34 ha"
"Sikolampi (59.973.1.071)","5,26 ha"
"Pötsölampi (59.973.1.070)","5,21 ha"
"Soiperoinen (59.973.1.029)","5,04 ha"
"Heinäjärvi (59.973.1.055)","4,79 ha"
"Rahkolampi (59.973.1.014)","4,7 ha"
"Löytölampi (l) (59.973.1.095)","4,57 ha"
"Alalampi (59.973.1.025)","4,48 ha"
"Varislampi (59.973.1.068)","4,12 ha"
"Raikuttajalampi (59.973.1.053)","3,95 ha"
"Honkalampi (59.973.1.052)","3,94 ha"
"Peuralampi (59.973.1.073)","3,8 ha"
"Kanto-Valkiainen (59.973.1.060)","3,72 ha"
"Polvi-Valkiainen (59.973.1.059)","3,55 ha"
"Lavalampi (59.973.1.016)","3,02 ha"
"Häntälampi (59.973.1.081)","2,98 ha"
"Joutenlampi (59.973.1.017)","2,95 ha"
"Poikanivelenlampi (59.973.1.009)","2,87 ha"
"Hanhilampi (59.973.1.072)","2,84 ha"
"Riuttalampi (59.973.1.031)","2,75 ha"
"Hilukunlampi (59.973.1.035)","2,64 ha"
"Ryönänjärvi (59.973.1.045)","2,63 ha"
"Ruoholampi (59.973.1.022)","2,59 ha"
"Ei nimeä (59.973.1.085)","2,57 ha"
"Pahankalanlampi (59.973.1.051)","2,03 ha"
"Ei nimeä (59.973.1.086)","2,02 ha"
"Vonganlammit (59.973.1.156)",2 ha
"Ryönänlampi (59.973.1.047)","1,98 ha"
"Pieni Joutenlampi (59.973.1.090)","1,93 ha"
"Tammalampi (59.973.1.043)","1,89 ha"
"Potkunlampi (59.973.1.027)","1,88 ha"
"Ollinlampi (59.973.1.083)","1,85 ha"
"Joutenlampi (59.973.1.037)","1,82 ha"
"Joutenlampi (59.973.1.010)","1,65 ha"
"Riskonlampi (59.973.1.044)","1,57 ha"
"Aatoslampi (59.973.1.099)","1,54 ha"
"Ei nimeä (59.973.1.065)","1,52 ha"
"Vonganlampi (i) (59.973.1.050)","1,52 ha"
"Ei nimeä (59.973.1.021)","1,51 ha"
"Ei nimeä (59.973.1.158)","1,5 ha"
"Vonganlammit (59.973.1.160)","1,5 ha"
"Joonanlampi (59.973.1.084)","1,48 ha"
"Ei nimeä (59.973.1.080)","1,48 ha"
"Ei nimeä (59.973.1.088)","1,36 ha"
"Ei nimeä (59.973.1.076)","1,32 ha"
"Ei nimeä (59.973.1.087)","1,32 ha"
"Pieni Vuorijärvi (59.973.1.089)","1,31 ha"
"Viipurinlampi (59.973.1.006)","1,29 ha"
"Ei nimeä (59.973.1.093)","1,21 ha"
"Palolampi (59.973.1.097)","1,2 ha"
"Vonganlammit (59.973.1.157)","1,2 ha"
"Pullilampi (59.973.1.002)","1,19 ha"
"Riihilampi (59.973.1.098)","1,18 ha"
"Ei nimeä (59.973.1.078)","1,11 ha"
"Ei nimeä (59.973.1.082)","1,02 ha"
"Kotalampi (59.973.1.033)","1,02 ha"
"Soiperoinen (59.973.1.151)",1 ha
"Marjolampi (59.973.1.003)",1 ha
"Ei nimeä (59.973.1.141)",0 ha
"Taunonlampi (59.973.1.138)",0 ha
"Ei nimeä (59.973.1.136)",0 ha
"Vonganlammit (59.973.1.155)",0 ha
"Ei nimeä (59.973.1.147)",0 ha
