,Pinta-ala
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","832,44 ha"
"Nälkäjärvi (41.008.1.001)","10,44 ha"
"Ei nimeä (41.005.1.005)",9 ha
"Ei nimeä (41.005.1.002)","7,57 ha"
"Ei nimeä (41.005.1.008)","6,23 ha"
"Ei nimeä (41.007.1.003)","3,9 ha"
"Ei nimeä (41.005.1.007)","1,87 ha"
"Ei nimeä (41.007.1.004)","1,79 ha"
"Ei nimeä (41.005.1.003)","1,63 ha"
"Ei nimeä (41.005.1.004)","1,35 ha"
"Ei nimeä (41.006.1.001)","1,34 ha"
"Knuutinjärvi (41.004.1.001)","1,28 ha"
"Ei nimeä (41.005.1.006)","1,25 ha"
"Ei nimeä (41.007.1.002)","1,21 ha"
"Ei nimeä (41.007.1.001)","1,06 ha"
