,Syvyys
"Ahvenjärvi (35.723.1.039)",
"Ahvenlammi (14.221.1.106)",
"Ahvenlammi (14.221.1.134)",
"Ahvenlammi (14.514.1.009)",
"Ahvenlammit (p) (14.444.1.028)","4,2 m"
"Ahvenlampi (14.227.1.019)",
"Ahvenlampi (14.231.1.025)","5,3 m"
"Ahvenlampi (14.239.1.004)",
"Ahvenlampi (14.294.1.003)","4,5 m"
"Ahvenlampi (14.295.1.034)",
"Ahvenlampi (14.318.1.014)","5,1 m"
"Ahvenlampi (14.333.1.003)",
"Ahvenlampi (14.346.1.005)","14,6 m"
"Ahvenlampi (14.352.1.006)",
"Ahvenlampi (14.356.1.005)",
"Ahvenlampi (14.367.1.014)",
"Ahvenlampi (14.414.1.001)","4,1 m"
"Ahvenlampi (14.441.1.004)","2,4 m"
"Ahvenlampi (14.447.1.005)","3,5 m"
"Ahvenlampi (14.455.1.007)","11,7 m"
"Ahvenlampi (14.472.1.009)",3 m
"Ahvenlampi (14.472.1.023)","7,6 m"
"Ahvenlampi (14.481.1.008)","2,5 m"
"Ahvenlampi (14.619.1.003)","12,9 m"
"Ahvenlampi (14.625.1.017)","6,2 m"
"Ahvenlampi (14.673.1.049)",
"Ahvenlampi (14.681.1.002)","14,8 m"
"Ahvenlampi (14.711.1.004)",
"Ahvenlampi (14.718.1.018)",
"Ahvenlampi (14.963.1.010)",
"Ahvenlampi (35.487.1.012)",
"Ahvenlampi (35.493.1.018)",
"Ahvenlampi (35.637.1.008)",
"Ahvenlampi (e) (14.418.1.009)","6,8 m"
"Ahvenlampi (p) (14.418.1.008)","6,3 m"
"Ahvenus (14.221.1.163)",
"Ahvenuslampi (14.296.1.011)",
"Ahveroinen (14.486.1.007)","3,1 m"
"Aidaslammi (14.523.1.008)",
"Aittojärvi (14.444.1.030)","1,2 m"
"Aittojärvi (35.695.1.002)",
"Aittolampi (14.429.1.005)","2,1 m"
"Aittolampi (14.443.1.003)","10,2 m"
"Aittolampi (14.665.1.006)","3,1 m"
"Aittolampi (35.634.1.002)",
"Akkalampi (14.549.1.007)",
"Akko (14.653.1.003)",
"Ala-Aitolampi (14.286.1.023)",
"Ala-Jokilampi (14.629.1.016)",
"Ala-Kaija (35.654.1.001)",
