Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Pääjärvi (14.631.1.001)-Kouheroisentie 99-ObsIMG-202307021812-64a194be5c01d.png","Pääjärvi (14.631.1.001)/Kouheroisentie 99",2023-07-02T18:12:00,"Runsaasti levää"
Tiedosto:AR-20-GQ-003063-01.pdf,"Pääjärvi (14.631.1.001)/Valtakunnallinen sinileväseuranta (Riuttaniemi)",2020-06-15T10:53:00,"Uimavesinäyte kesäkuu 2020"
"Tiedosto:Pääjärvi (14.631.1.001)-Ranta-ObsIMG-201908290830-89.jpg","Pääjärvi (14.631.1.001)/Ranta",2019-08-29T08:30:00,Kuva
"Tiedosto:Pääjärvi (14.631.1.001)-Louhujärventie-ObsIMG-201907251218-68.jpg","Pääjärvi (14.631.1.001)/Louhujärventie",2019-07-25T12:18:00,Kuva
"Tiedosto:Pääjärvi (14.631.1.001)-Karstula-ObsIMG-201907251155-91.jpg","Pääjärvi (14.631.1.001)/Karstula",2019-07-25T11:55:00,"Rantavedestä otettu näyte..."
"Tiedosto:Pääjärvi (14.631.1.001)-Louhujärventie-ObsIMG-201907251155-87.jpg","Pääjärvi (14.631.1.001)/Louhujärventie",2019-07-25T11:55:00,"Rantavedestä otettu näyte..."
"Tiedosto:Pääjärvi (14.631.1.001)-Valtakunnallinen sinileväseuranta (Riuttaniemi)-ObsIMG-201907230853-6.jpg","Pääjärvi (14.631.1.001)/Valtakunnallinen sinileväseuranta (Riuttaniemi)",2019-07-23T08:53:00,"Sinilevää Riuttaniemen ui..."
Tiedosto:2016-04011-01.pdf,"Pääjärvi (14.631.1.001)/Valtakunnallinen sinileväseuranta (Riuttaniemi)",2016-06-15,"Uimavesinäytetuos kesäkuu 2016"
"Tiedosto:Kirkkovuoren nakotornista.JPG","Pääjärvi (14.631.1.001)/Kirkkovuoren näkötorni",2015-07-03T09:49:52,"Näkymä Kirkkovuoren näköt..."
"Tiedosto:Kirkkovuoren nakotorni.JPG","Pääjärvi (14.631.1.001)/Kirkkovuoren näkötorni",2015-07-03T09:42:46,"Kirkkovuoren näkötorni (K..."
