,Pinta-ala,Kunta,Päävesistö
"Heinäjärvi (04.222.1.003)","115,58 ha",Varkaus,"Vuoksi (04)"
"Heinäjärvi (14.444.1.016)","93,18 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Heinäjärvi (61.361.1.002)","80,52 ha",Kuusamo,"Iijoki (61)"
"Heinäjärvi (61.663.1.016)","72,24 ha",Kuusamo,"Iijoki (61)"
"Heinäjärvi (61.672.1.006)","65,15 ha",Kuusamo,"Iijoki (61)"
"Heinäjärvi (14.517.1.002)","55,01 ha",Jämsä,"Kymijoki (14)"
"Heinäjärvi (61.722.1.011)","52,99 ha",Puolanka,"Iijoki (61)"
"Heinäjärvi (59.652.1.001)","50,63 ha",Suomussalmi,"Oulujoki (59)"
"Heinäjärvi (04.492.1.008)","38,63 ha",Lieksa,"Vuoksi (04)"
"Heinäjärvi (59.915.1.027)","27,67 ha",Kuhmo,"Oulujoki (59)"
"Heinäjärvi (p) (67.532.1.028)","24,69 ha",Enontekiö,"Tornionjoki (67)"
"Heinäjärvi (04.269.1.013)","23,6 ha",Leppävirta,"Vuoksi (04)"
"Heinäjärvi (73.073.1.002)","20,66 ha",Salla,"Koutajoki (73)"
"Heinäjärvi (61.133.1.002)","16,58 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Heinäjärvi (61.571.1.003)","15,14 ha",Posio,"Iijoki (61)"
"Heinäjärvi (53.058.1.007)","13,57 ha",Sievi,"Kalajoki (53)"
"Heinäjärvi (04.528.1.002)","13,26 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Heinäjärvi (l) (71.813.1.003)","12,32 ha",Inari,"Paatsjoki (71)"
"Heinäjärvi (14.618.1.003)","11,99 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Heinäjärvi (04.711.1.061)","11,22 ha",Tuusniemi,"Vuoksi (04)"
"Heinäjärvi (65.661.1.004)","10,07 ha",Enontekiö,"Kemijoki (65)"
"Heinäjärvi (04.532.1.011)","9,93 ha",Vieremä,"Vuoksi (04)"
"Heinäjärvi (59.973.1.077)","9,59 ha",Kuhmo,"Oulujoki (59)"
"Heinäjärvi (14.444.1.003)","9,59 ha",Kannonkoski,"Kymijoki (14)"
"Heinäjärvi (71.151.1.032)","8,82 ha",Inari,"Paatsjoki (71)"
"Heinäjärvi (73.025.1.011)","8,39 ha",Kuusamo,"Koutajoki (73)"
"Heinäjärvi (e) (67.532.1.029)","8,33 ha",Enontekiö,"Tornionjoki (67)"
"Heinäjärvi (04.474.1.027)","8,15 ha",Nurmes,"Vuoksi (04)"
"Heinäjärvi (i) (71.631.1.016)","7,72 ha",Inari,"Paatsjoki (71)"
"Heinäjärvi (71.151.1.031)","7,49 ha",Inari,"Paatsjoki (71)"
"Heinäjärvi (14.367.1.010)","7,28 ha","Konnevesi (kunta)","Kymijoki (14)"
"Heinäjärvi (14.442.1.010)","7,15 ha",Kannonkoski,"Kymijoki (14)"
"Heinäjärvi (59.633.1.016)","6,76 ha",Suomussalmi,"Oulujoki (59)"
"Heinäjärvi (i) (71.813.1.004)","5,64 ha",Inari,"Paatsjoki (71)"
"Heinäjärvi (e) (71.631.1.014)","5,08 ha",Inari,"Paatsjoki (71)"
"Heinäjärvi (59.973.1.055)","4,79 ha",Kuhmo,"Oulujoki (59)"
"Heinäjärvi (65.688.1.007)","4,62 ha",Enontekiö,"Kemijoki (65)"
"Heinäjärvi (i) (65.671.1.016)","4,37 ha",Enontekiö,"Kemijoki (65)"
"Heinäjärvi (14.514.1.022)","3,94 ha",Jämsä,"Kymijoki (14)"
"Heinäjärvi (i) (72.026.1.003)","3,69 ha",Inari,"Tulomajoki (72)"
"Heinäjärvi (49.058.1.007)","3,62 ha","Kokkola (kunta)","Perhonjoki (49)"
"Heinäjärvi (l) (71.631.1.015)","3,45 ha",Inari,"Paatsjoki (71)"
"Heinäjärvi (p) (65.612.1.004)","3,42 ha",Kittilä,"Kemijoki (65)"
"Heinäjärvi (l) (72.026.1.004)","3,15 ha",Inari,"Tulomajoki (72)"
"Heinäjärvi (71.115.1.009)","2,71 ha",Inari,"Paatsjoki (71)"
"Heinäjärvi (35.436.1.001)","2,52 ha","Alajärvi (kunta)","Kokemäenjoki (35)"
"Heinäjärvi (35.781.1.011)","2,33 ha",Pälkäne,"Kokemäenjoki (35)"
"Heinäjärvi (l) (65.671.1.017)","2,03 ha",Enontekiö,"Kemijoki (65)"
"Heinäjärvi (04.273.1.107)","2,02 ha",Tuusniemi,"Vuoksi (04)"
"Heinäjärvi (53.055.1.015)","2,02 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Heinäjärvi (14.519.1.001)",2 ha,Jämsä,"Kymijoki (14)"
"Heinäjärvi (04.715.1.009)","1,34 ha",Tuusniemi,"Vuoksi (04)"
"Heinäjärvi (e) (65.612.1.003)","1,13 ha",Kittilä,"Kemijoki (65)"
"Heinäjärvi (71.233.1.001)","1,07 ha",Inari,"Paatsjoki (71)"
"Heinäjärvi (14.221.1.120)","1,06 ha",Jämsä,"Kymijoki (14)"
"Heinäjärvi (04.273.1.052)","1,05 ha",Kuopio,"Vuoksi (04)"
"Heinäjärvi (04.474.1.030)","1,01 ha",Nurmes,"Vuoksi (04)"
