Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Espoonlahti-Rotarien sinileväseuranta (Kivenlahden uimaranta)-ObsTRASH-202308231103-64e5bdcfc687f.png","Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)",2023-08-23T11:03:00,"Paljon roskia (Orgaaninen jäte)"
,"Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)",2022-09-27T11:54:00,"Paljon roskia (Orgaaninen jäte)"
,"Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)",2022-09-21T11:04:00,"Vähän roskia (Orgaaninen jäte)"
,"Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)",2022-09-13T12:45:00,"Vähän roskia (Orgaaninen jäte)"
,"Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)",2022-09-05T14:57:00,"Vähän roskia (Orgaaninen jäte)"
,"Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)",2022-08-10T11:46:00,"Vähän roskia (Orgaaninen jäte)"
,"Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)",2022-08-03T11:19:00,"Vähän roskia (Orgaaninen jäte)"
,"Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)",2022-07-26T14:30:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)",2022-07-13T15:58:00,"Vähän roskia (Orgaaninen jäte)"
,"Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)",2022-06-21T11:46:00,"Ei roskia"
