,Rantaviiva
"Myllyjärvi (14.454.1.005)","2,45 km"
"Särkijärvi (14.456.1.001)","2,43 km"
"Ruuhilampi (49.095.1.015)","2,39 km"
"Saukkolampi (14.645.1.018)","2,37 km"
"Erijärvi (14.454.1.007)","2,34 km"
"Alimmainen Pirttijärvi (49.095.1.007)","2,14 km"
"Vähä Jängänjärvi (49.043.1.013)","2,09 km"
"Kontunen (49.044.1.005)","2,09 km"
"Pihlainen (49.095.1.023)","2,06 km"
"Tunturilampi (14.647.1.012)","2,05 km"
"Pikku Syrjäjärvi (49.046.1.003)","1,87 km"
"Hepolampi (14.454.1.014)","1,78 km"
"Välipakanlahti (14.454.1.019)","1,74 km"
"Jokilampi (49.044.1.007)","1,73 km"
"Tynnyrijärvi (14.454.1.002)","1,7 km"
"Iso Pajulampi (14.454.1.012)","1,68 km"
"Jylhänjärvi (49.095.1.006)","1,67 km"
"Viitalampi (49.097.1.008)","1,66 km"
"Hoikkalampi (14.646.1.005)","1,64 km"
"Koukkulampi (49.097.1.003)","1,57 km"
