,Pinta-ala
"Iso-Kukkanen (14.163.1.001)","366,66 ha"
"Kärkjärvi (14.163.1.013)","198,56 ha"
"Kalliojärvi (14.163.1.010)","58,94 ha"
"Pitkäjärvi (14.163.1.017)","37,64 ha"
"Alvojärvi (14.163.1.012)","23,35 ha"
"Sammalisto (14.163.1.019)","11,71 ha"
"Ahvenlammi (14.163.1.020)","11,1 ha"
"Lapakisto (14.163.1.018)","6,95 ha"
"Turranlammi (14.163.1.004)","6,42 ha"
"Pömpänlammi (14.163.1.003)","4,9 ha"
"Iso Mustalammi (14.163.1.015)","4,31 ha"
"Ventus (14.163.1.011)","3,71 ha"
"Vähä Mustalammi (14.163.1.014)","3,43 ha"
"Tervalammi (14.163.1.007)","3,08 ha"
"Kakarlammi (14.163.1.005)","2,95 ha"
"Kilpanen (14.163.1.009)","2,65 ha"
"Sietikka (14.163.1.022)","1,96 ha"
"Löyttylammi (14.163.1.016)","1,77 ha"
"Valkealammi (14.163.1.021)","1,37 ha"
"Kangaslammi (14.163.1.006)","1,35 ha"
