,Rantaviiva
"Uljuan tekojärvi (57.023.2.001)","56,69 km"
"Kortteisen tekojärvi (57.063.2.001)","18,9 km"
"Mankilanjärvi (57.024.1.001)","17,19 km"
"Kurranjärvi (57.026.1.002)","12,65 km"
"Vähä-Lamujärvi (57.063.1.006)","11,73 km"
"Mulkuanjärvi (57.052.1.001)","7,99 km"
"Järvitalonjärvi (57.025.1.001)","6,45 km"
"Kivijärvi (57.028.1.003)","5,81 km"
"Purasimenjärvi (57.025.1.002)","5,57 km"
"Leuvanjärvi (57.028.1.001)","5,05 km"
"Viitastenjärvi (57.028.1.005)","4,85 km"
"Lievosenjärvi (57.023.1.007)","4,18 km"
"Uljua (57.023.1.010)","4,04 km"
"Neittävänjärvi (57.048.1.001)","3,18 km"
"Ahvenjärvi (57.052.1.003)","2,69 km"
"Valkiaisjärvi (57.026.1.004)","2,67 km"
"Suojärvi (57.025.1.004)","2,42 km"
"Saareksenjärvi (57.014.1.001)","2,42 km"
"Ahvenjärvi (57.063.1.002)","2,2 km"
"Syväjärvi (57.023.1.008)","2,12 km"
"Nevajärvi (57.026.1.006)","1,89 km"
"Ylijärvi (57.025.1.005)","1,87 km"
"Ahveroinen (57.021.1.002)","1,81 km"
"Tervosenjärvi (57.025.1.003)","1,73 km"
"Karsikko (57.018.1.003)","1,62 km"
"Pakkulanjärvi (57.026.1.001)","1,61 km"
"Kivijärvi (57.024.1.003)","1,59 km"
"Hangaslampi (57.023.1.006)","1,47 km"
"Saarijärvi (57.023.1.003)","1,45 km"
"Kangasjärvi (57.031.1.002)","1,4 km"
"Lahnasjärvi (57.069.1.001)","1,38 km"
"Pasonjärvi (57.071.1.001)","1,33 km"
"Herajärvi (57.023.1.002)","1,24 km"
"Ruonasenlampi (57.067.1.002)","1,24 km"
"Paha-Törmänen (57.035.1.004)","1,18 km"
"Jousilampi (57.026.1.005)","1,12 km"
"Hättiönjärvi (57.024.1.002)","1,12 km"
"Pihlajaisenjärvi (57.062.1.001)","1,11 km"
"Väyrylänlampi (57.027.1.001)","1,1 km"
"Ahveroisenjärvi (57.021.1.001)","1,1 km"
"Ei nimeä (57.027.1.005)","1,09 km"
"Rytijärvi (57.032.1.003)","1,04 km"
"Hoikkalampi (57.027.1.002)","0,97 km"
"Ukonvaaja (57.014.1.004)","0,92 km"
"Viitalampi (57.066.1.001)","0,91 km"
"Mesijärvi (57.023.1.004)","0,9 km"
"Sammakkolampi (57.023.1.009)","0,84 km"
"Patramo (57.035.1.003)","0,77 km"
"Tulijärvi (57.026.1.003)","0,75 km"
"Pikku-Oudonjärvi (57.052.1.002)","0,73 km"
"Mankisenjärvi (57.014.1.003)","0,72 km"
"Vähäjärvi (57.024.1.006)","0,72 km"
"Hepolampi (57.066.1.002)","0,71 km"
"Levälampi (57.066.1.003)","0,7 km"
"Pahalampi (57.027.1.003)","0,66 km"
"Pakolanjärvi (57.031.1.001)","0,65 km"
"Karjulampi (57.031.1.003)","0,63 km"
"Pellikaisenlampi (57.067.1.001)","0,58 km"
"Kuopiojärvi (57.023.1.005)","0,51 km"
"Lehmilampi (57.028.1.002)","0,51 km"
"Koppalampi (57.028.1.004)","0,43 km"
