,Pinta-ala
"Koivujärvi (04.469.1.019)","33,25 ha"
"Murtojärvi (04.469.1.020)","29,82 ha"
"Kalliojärvi (04.469.1.007)","24,96 ha"
"Kuusijärvi (04.469.1.013)","24,47 ha"
"Palojärvi (04.469.1.065)","21,42 ha"
"Ylimmäinen Jokijärvi (04.469.1.016)","20,45 ha"
"Peurajärvi (04.469.1.014)","18,93 ha"
"Matojärvi (04.469.1.064)","17,66 ha"
"Kangaslampi (04.469.1.055)","17,52 ha"
"Ahojärvi (04.469.1.015)","17,19 ha"
"Ahvenlampi (04.469.1.054)","16,14 ha"
"Kolmisoppi (04.469.1.006)","12,85 ha"
"Louhilampi (04.469.1.001)","10,2 ha"
"Jalaslampi (04.469.1.036)","7,83 ha"
"Kelolampi (04.469.1.033)","7,49 ha"
"Vierulampi (04.469.1.009)","7,2 ha"
"Ritolampi (04.469.1.027)","6,37 ha"
"Matojärvi (04.469.1.018)","6,33 ha"
"Vaaranpäähinen (04.469.1.026)","5,32 ha"
"Vaaranpäälampi (04.469.1.025)","5,2 ha"
