,Syvyys
"Kalajanjärvi (14.711.1.058)","45,3 m"
"Myhinjärvi (14.718.1.001)","42,94 m"
"Valkeinen (14.718.1.105)","39,7 m"
"Valkeinen (14.711.1.066)","38,8 m"
"Armisvesi (14.373.1.001)",38 m
"Sonkari (14.762.1.001)","35,83 m"
"Ahveninen (14.718.1.048)",35 m
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","34,47 m"
"Kiesimä (14.761.1.001)","31,69 m"
"Vuori-Kalaja (14.711.1.039)","30,2 m"
"Pieni-Myhi (14.718.1.022)","27,46 m"
"Vahvanen (14.711.1.067)",27 m
"Koskelovesi - Miekkavesi (14.713.1.001)",25 m
"Pikku-Kalaja (14.711.1.040)","23,8 m"
"Huuhtlampi (14.712.1.014)","23,6 m"
"Korppinen (14.718.1.013)",23 m
"Vuorilampi (14.718.1.054)",23 m
"Pieni Kahleinen (14.718.1.103)","21,9 m"
"Pitkäjärvi (14.711.1.061)","21,5 m"
"Syväjärvi (14.712.1.008)",21 m
"Pitkä-Kaupparinen (14.711.1.045)","20,2 m"
"Kasanlampi (14.718.1.021)","19,8 m"
"Vuorijärvi (14.712.1.029)","19,8 m"
"Niinivesi (14.721.1.001)","19,2 m"
"Kolmisoppi (14.711.1.046)","18,8 m"
"Saralampi (14.718.1.004)","18,3 m"
"Lauttalampi (14.718.1.053)",18 m
"Iso Lautalampi (14.718.1.011)",17 m
"Nuolilampi (14.718.1.097)",17 m
"Iso-Säyneinen (14.711.1.068)","16,3 m"
"Vuoreinen (14.719.1.003)","16,2 m"
"Venäjänlampi (14.712.1.026)","16,1 m"
"Hoikanlampi (14.712.1.027)","16,1 m"
"Oinasjärvi (14.375.1.002)",16 m
"Mikkellampi (14.373.1.007)","15,7 m"
"Huuhtlampi (14.718.1.042)","15,5 m"
"Kelppananlampi (14.718.1.010)","15,4 m"
"Kitulampi (14.711.1.038)","15,2 m"
"Ristilampi (14.711.1.049)","15,2 m"
"Lampislampi (14.718.1.002)",15 m
"Laihalampi (14.718.1.007)","14,9 m"
"Laattalampi (14.717.1.007)","14,7 m"
"Iso Soidinlampi (14.718.1.046)","14,2 m"
"Soidinlampi (i) (14.718.1.029)",14 m
"Välilampi (14.718.1.016)","13,9 m"
"Korpijärvi (14.717.1.003)",13 m
"Pirttilampi (14.712.1.006)","12,8 m"
"Saukkolampi (14.711.1.044)","12,5 m"
"Iso Kahleinen (14.718.1.102)","12,3 m"
"Iso Savonjärvi (14.711.1.056)","12,3 m"
"Pitkä-Särkijärvi (14.718.1.015)",12 m
"Iso-Sikla (14.718.1.036)",12 m
"Etelälampi (14.712.1.038)","11,6 m"
"Syväjärvi (14.711.1.032)","11,5 m"
"Kolisevanlampi (14.711.1.043)","11,5 m"
"Tervalampi (14.711.1.059)","11,5 m"
"Oravainen (14.717.1.011)","11,4 m"
"Särkijärvi (14.718.1.014)","11,3 m"
"Pieni Soidinlampi (14.718.1.008)","11,2 m"
"Vihtanen (14.718.1.017)",11 m
"Karhulampi (14.718.1.009)","10,7 m"
"Valkeinen (14.717.1.005)","10,2 m"
"Loukkulampi (14.711.1.037)",10 m
"Lekkerlampi (14.711.1.035)","9,9 m"
"Ahvenlampi (14.712.1.037)","9,8 m"
"Ilonen (14.719.1.010)","9,8 m"
"Kilpilampi (14.712.1.003)","9,8 m"
"Karhulampi (14.717.1.008)","9,7 m"
"Hankalampi (14.712.1.040)","9,5 m"
"Olkilampi (14.712.1.036)","9,3 m"
"Kangaslampi (14.718.1.034)","9,1 m"
"Mustikainen (14.712.1.004)",9 m
"Ahvenlampi (14.712.1.016)","8,9 m"
"Nuottanen (14.719.1.006)","8,9 m"
"Haukilampi (14.718.1.019)","8,8 m"
"Savijärvi (14.712.1.010)","8,5 m"
"Karolampi (14.712.1.002)","8,4 m"
"Pieni Savonjärvi (14.711.1.057)","8,2 m"
"Pirttilampi (14.711.1.042)","8,1 m"
"Kotanen (14.711.1.064)","7,8 m"
"Sääksjärvi (14.717.1.006)","7,6 m"
"Tuomaanlampi (14.711.1.054)","7,5 m"
"Saahkarlampi (14.718.1.028)","7,5 m"
"Pyöreä-Vuorijärvi (14.712.1.030)","7,4 m"
"Soikea-Vuorijärvi (14.712.1.031)","7,2 m"
"Hartikka (14.711.1.065)","7,2 m"
"Palkeenlampi (14.718.1.031)","7,1 m"
"Vennamonlampi (14.717.1.009)","7,1 m"
"Kotanen (14.718.1.032)","6,9 m"
"Kolmisoppi (14.712.1.025)","6,8 m"
"Ala-Kaupparinen (14.711.1.048)","6,8 m"
"Kartiska (14.718.1.027)","6,6 m"
"Keskinen (14.718.1.044)","6,6 m"
"Kitunen (14.375.1.003)","6,2 m"
"Kodanovisenlampi (14.711.1.041)","6,1 m"
"Kaivolampi (14.761.1.002)",6 m
"Tuiskulampi (14.712.1.007)","5,9 m"
"Hoikka (14.713.1.011)","5,8 m"
"Noukkalampi (14.712.1.011)","5,6 m"
"Särkilampi (14.712.1.035)","5,5 m"
