,Pinta-ala
"Suuri Kurjärvi (14.836.1.002)","204,78 ha"
"Syysjärvi (14.237.1.009)","38,25 ha"
"Särkijärvi (14.236.1.020)","84,66 ha"
"Särkilampi (14.851.1.006)","3,53 ha"
"Säynätlampi (14.838.1.004)","1,37 ha"
"Takkalampi (14.852.1.005)","1,26 ha"
"Temposenlampi (14.821.1.005)","13,25 ha"
"Tolvaslampi (14.841.1.009)","16,85 ha"
"Tuohilampi (14.236.1.062)","3,29 ha"
"Tuomenlampi (14.227.1.017)","3,41 ha"
"Turasenlammi (e) (14.236.1.066)","1,04 ha"
"Tyyskänlampi (14.851.1.004)","1,92 ha"
"Uimalampi (14.841.1.005)","7,39 ha"
"Uuden Kälän lampi (14.846.1.003)","1,76 ha"
"Valkea Kuorejärvi (14.236.1.010)","3,4 ha"
"Valkeajärvi (14.236.1.007)","11,79 ha"
"Valkealampi (14.841.1.002)","75,94 ha"
"Valkeinen (14.236.1.001)","9,27 ha"
"Valkeinen (14.952.1.015)","9,57 ha"
"Vallaslampi (14.844.1.001)","18,59 ha"
"Varmalampi (14.227.1.018)","5,23 ha"
"Varsalampi (14.852.1.006)","1,26 ha"
"Vennalampi (14.841.1.006)","4,54 ha"
"Vennanlampi (14.924.1.007)","5,29 ha"
"Veshonlampi (14.841.1.004)","3,37 ha"
"Viheri (14.831.1.006)","431,59 ha"
"Viininlampi (14.953.1.003)","10,02 ha"
"Viitalampi (14.924.1.004)","11,21 ha"
"Vuorijärvi (14.852.1.004)","73,67 ha"
"Vähä Harjujärvi (14.236.1.050)","15,13 ha"
"Vähä Kurjärvi (14.836.1.001)","63,26 ha"
"Vähä Säynätjärvi (14.831.1.003)","86,03 ha"
"Vähä Säynätjärvi (14.842.1.001)","56,63 ha"
"Vähä Valkeajärvi (14.236.1.046)","13,42 ha"
"Vähä-Lylys (14.856.1.004)","1,3 ha"
"Vähä-Särkijärvi (14.236.1.024)","9,06 ha"
"Vähälampi (14.851.1.029)","1,6 ha"
"Vääräjärvi (14.838.1.002)","10,06 ha"
"Vääräjärvi (i) (14.236.1.054)","3,39 ha"
"Vääräjärvi (p) (14.236.1.055)","6,85 ha"
"Ylimmäinen Riiplammi (14.236.1.034)","2,15 ha"
"Ylimmäinen Ruuhilampi (14.236.1.026)","4,31 ha"
"Yläisetlammit (p) (14.237.1.004)","1,36 ha"
