,Pinta-ala
"Suurijärvi (74.070.1.036)","345,98 ha"
"Yli-Värttö (74.070.1.021)","77,68 ha"
"Peurajärvi (74.070.1.019)","69,31 ha"
"Kangasjärvi (74.070.1.016)","41,72 ha"
"Kummuntakanen (74.070.1.017)","36,86 ha"
"Peltojärvi (74.070.1.029)","31,22 ha"
"Ala-Säynäjäluoma (74.070.1.008)","30,07 ha"
"Ylimmäinen - Keskimmäinen Kinnunen (74.070.1.001)","27,57 ha"
"Kovajärvi (74.070.1.003)","24,41 ha"
"Yli-Säynäjäluoma (74.070.1.009)","23,33 ha"
"Ala-Värttö (74.070.1.020)","17,4 ha"
"Junkilampi (74.070.1.037)","15,26 ha"
"Koskelaisenlampi (74.070.1.023)","8,65 ha"
"Hoikkalampi (74.070.1.032)","7,64 ha"
"Virmalampi (l) (74.070.1.012)","6,88 ha"
"Harjulampi (74.070.1.005)","5,67 ha"
"Pitkälampi (74.070.1.018)","5,21 ha"
"Haaralampi (74.070.1.010)","4,9 ha"
"Röllinlampi (74.070.1.035)","4,86 ha"
"Heinälampi (74.070.1.034)","3,63 ha"
"Värtönlampi (74.070.1.022)","3,55 ha"
"Kangaslampi (74.070.1.013)","3,48 ha"
"Pajulampi (74.070.1.015)","3,21 ha"
"Koukkulampi (74.070.1.031)","2,77 ha"
"Porolampi (74.070.1.028)","2,58 ha"
"Kirkaslampi (74.070.1.027)","2,57 ha"
"Ei nimeä (74.070.1.033)","2,44 ha"
"Virmalampi (i) (74.070.1.011)","2,19 ha"
"Liisanlampi (74.070.1.025)","2,08 ha"
"Saukkolampi (74.070.1.026)","1,8 ha"
"Satasaarenlampi (74.070.1.030)","1,53 ha"
"Pikku Puurolampi (74.070.1.002)","1,36 ha"
"Kaunislampi (74.070.1.024)","1,23 ha"
"Ei nimeä (74.070.1.004)","1,09 ha"
"Myllylampi (74.070.1.007)","1,02 ha"
