Image,"Display fi",Päivämäärä,Lisätiedot
,"Ei roskia",2022-07-26T17:12:00,
,"Ei roskia",2022-07-12T12:26:00,
,"Ei roskia",2022-07-05T10:41:00,
,"Ei roskia",2022-06-28T16:18:00,"Lumpeet kukkivat !!"
,"Ei roskia",2022-06-21T20:26:00,"Siisti ranta, paitsi runsaasti hanhien jätöksiä."
"Tiedosto:Emäsalo-Rotarien sinileväseuranta (Uddaksen kyläsatama)-ObsTRASH-202206061254-629dcfaba4c29.png","Ei roskia",2022-06-06T12:54:00,"Myrsky tuonut runsaasti kaislaa rantaan"
,"Ei roskia",2022-06-01T13:11:00,
,"Ei roskia",2021-08-23T17:42:00,
,"Ei roskia",2021-06-08T10:22:00,
,"Ei roskia",2020-09-21T16:23:00,
