,"Järvien lukumäärä"
Huittinen,1
"Järvenpää (kunta)",1
Kauniainen,1
Lieto,1
Oripää,1
Tyrnävä,1
Kempele,1
Lumparland,1
Harjavalta,2
Nakkila,2
Nousiainen,2
Raisio,2
Humppila,3
Karijoki,3
Taivassalo,3
Hanko,3
Kökar,3
Alavieska,4
Isokyrö,4
Jokioinen,4
Pukkila,4
Punkalaidun,4
Rusko,4
Paimio,4
Sauvo,4
Kaskinen,4
Jomala,4
Brändö,4
Föglö,4
"Koski Tl",5
"Lapinjärvi (kunta)",5
Loimaa,5
Teuva,5
Kaarina,5
Vårdö,5
Säkylä,6
Tuusula,6
Lumijoki,6
Kotka,6
"Jämijärvi (kunta)",7
Pornainen,7
Turku,7
Kärkölä,8
"Nurmijärvi (kunta)",8
Vimpeli,9
Pyhtää,9
Kemi,9
Kumlinge,9
Ilmajoki,10
Imatra,10
"Lappajärvi (kunta)",10
"Merijärvi (kunta)",10
Mynämäki,10
Masku,10
Halsua,11
Lapua,11
Nivala,11
Vantaa,11
Helsinki,11
Eckerö,11
Korsnäs,11
Askola,12
Kärsämäki,12
Riihimäki,12
Pietarsaari,12
Hammarland,12
Pöytyä,13
Ylivieska,13
Lemland,14
Laihia,15
Myrskylä,15
Pirkkala,15
Akaa,17
Kannus,17
Taipalsaari,17
Eurajoki,17
Närpiö,17
"Karvia (kunta)",18
Valkeakoski,18
Sund,18
Forssa,19
Kokemäki,19
Kustavi,20
Pyhäjoki,20
Kuortane,21
Liminka,21
Siikajoki,21
Hailuoto,21
Saltvik,21
Isojoki,22
"Vehmaa (kunta)",22
Pyhäranta,22
Kalajoki,22
Veteli,24
Merikarvia,24
Pomarkku,25
Oulainen,26
Rääkkylä,26
Finström,26
Luoto,26
Hausjärvi,27
Orimattila,27
Ulvila,27
Seinäjoki,28
Vaasa,28
Sipoo,28
Maalahti,28
Haapavesi,29
Geta,29
Inkoo,29
Mäntsälä,30
Naantali,31
"Kaustinen (kunta)",32
"Virolahti (kunta)",32
Kemiönsaari,32
"Haapajärvi (kunta)",34
Kurikka,34
Siuntio,34
Kristiinankaupunki,35
Muurame,36
Keminmaa,36
Eura,37
Urjala,37
"Evijärvi (kunta)",38
Hyvinkää,38
Uusikaarlepyy,38
Vesilahti,39
Kauhajoki,40
Kihniö,40
Pyhäntä,41
Loviisa,42
Hattula,43
Kauhava,43
Hollola,44
Raahe,44
Porvoo,45
"Keitele (kunta)",46
"Kyyjärvi (kunta)",46
Muhos,48
Toholampi,48
Lempäälä,49
Nokia,50
Parainen,50
Lemi,51
Siikainen,51
Iitti,52
Kankaanpää,52
Lahti,52
"Alajärvi (kunta)",55
Juupajoki,58
"Tervo (kunta)",60
Karkkila,61
"Lestijärvi (kunta)",61
Luhanka,61
Siikalatva,61
Kirkkonummi,61
Hämeenkyrö,63
"Pyhäjärvi (kunta)",63
"Pedersören kunta",64
Rauma,64
Kinnula,66
Janakkala,67
Vesanto,67
Uusikaupunki,67
Laitila,74
Espoo,74
Tervola,76
Vöyri,77
Somero,78
Miehikkälä,79
Kannonkoski,81
Toivakka,82
Tornio,82
Rantasalmi,83
Asikkala,86
Vihti,86
Kruunupyy,86
Simo,86
"Kivijärvi (kunta)",89
"Polvijärvi (kunta)",95
"Reisjärvi (kunta)",95
Sievi,95
Hankasalmi,96
"Petäjävesi (kunta)",99
"Konnevesi (kunta)",101
Paltamo,101
Pälkäne,101
Joroinen,106
Enonkoski,108
Vaala,108
Ii,108
Utajärvi,111
"Hartola (kunta)",112
Outokumpu,112
Hamina,113
Iisalmi,115
Pertunmaa,115
"Rautjärvi (kunta)",115
"Ristijärvi (kunta)",116
Parikkala,118
Vieremä,119
Varkaus,120
Soini,122
"Kokkola (kunta)",122
"Uurainen (kunta)",125
"Siilinjärvi (kunta)",126
Laukaa,129
Hirvensalmi,132
Parkano,135
"Kiuruvesi (kunta)",136
Mänttä-Vilppula,136
Tammela,136
Pori,137
Liperi,140
Perho,140
Loppi,141
Pihtipudas,142
"Sysmä (kunta)",143
Multia,147
Tampere,147
Kolari,149
Kangasala,150
"Rautalampi (kunta)",153
Luumäki,157
Savukoski,157
Karstula,159
Ähtäri,159
Ylitornio,160
Kajaani,162
Pello,162
Ikaalinen,164
Alavus,165
Savitaipale,167
Äänekoski,169
Pelkosenniemi,171
Sastamala,176
"Pielavesi (kunta)",177
Kontiolahti,183
Joutsa,193
"Tohmajärvi (kunta)",195
Padasjoki,206
Salo,207
Lohja,208
"Ruovesi (kunta)",211
Mustasaari,213
"Sonkajärvi (kunta)",215
Raasepori,219
Kitee,220
Muonio,226
Lapinlahti,229
