Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsTEMP-202204061921-624dbea4592f7.png","Ukonveden lähialue (04.151)/Leiritytöt",2022-04-06T19:21:00,1 °C
Tiedosto:Järviwiki-Hiekkalaatikko-Testihavaintopaikka-ObsLEVEL-202306141827-6489dc88562d4.png,"Ukonveden lähialue (04.151)/Leiritytöt",2023-06-14T13:33:00,"+85 cm (Vedenkorkeus)"
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsIMG-202305281954-647386b49a473.png","Ukonveden lähialue (04.151)/Leiritytöt",2023-05-28T19:54:00,Kuva
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsIMG-202308021313-64ca2c942ce39.png","Ukonveden lähialue (04.151)/Leiritytöt",2023-08-02T13:13:00,"Paljon koivun siemeniä sa..."
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsIMG-202306211422-6492ddfe910ce.png","Ukonveden lähialue (04.151)/Leiritytöt",2023-06-21T14:22:00,"+88 cm (Vedenkorkeus)"
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsIMG-202305151417-64622e3a72cbd.png","Ukonveden lähialue (04.151)/Leiritytöt",2023-05-15T14:17:00,Kuva
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsIMG-202306100945-64841de95df58.png","Ukonveden lähialue (04.151)/Leiritytöt",2023-06-10T09:45:00,Kuva
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsIMG-202305262044-6470ef6e0ba72.png","Ukonveden lähialue (04.151)/Leiritytöt",2023-05-26T20:44:00,Kuva
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsIMG-202305091519-645a3a35b1b6b.png","Ukonveden lähialue (04.151)/Leiritytöt",2023-05-09T15:19:00,Kuva
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsLEVEL-202309041935-64f607361a873.png","Ukonveden lähialue (04.151)/Leiritytöt",2023-09-04T19:35:00,"+85 cm (Vedenkorkeus)"
