,Pinta-ala
"Rautavesi (14.831.1.001)","4 612,12 ha"
"Rutajärvi (14.236.1.003)","1 128,591 ha"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","533,384 ha"
"Iso Säynjärvi (14.842.1.002)","518,94 ha"
"Viheri (14.831.1.006)","431,59 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Suuri Kurjärvi (14.836.1.002)","204,78 ha"
"Siikajärvi (14.236.1.015)","179,61 ha"
"Laitjärvi (14.822.1.001)","166,87 ha"
"Kostamonjärvi (14.838.1.001)","96,12 ha"
"Nurmaanjärvi (14.843.1.001)","94,3 ha"
"Lehijärvi (14.236.1.030)","88,95 ha"
"Riihijärvi (14.236.1.014)","88,51 ha"
"Vähä Säynätjärvi (14.831.1.003)","86,03 ha"
"Särkijärvi (14.236.1.020)","84,66 ha"
"Korpijärvi (14.852.1.002)","80,8 ha"
"Valkealampi (14.841.1.002)","75,94 ha"
"Vuorijärvi (14.852.1.004)","73,67 ha"
"Vähä Kurjärvi (14.836.1.001)","63,26 ha"
"Keronlampi (14.953.1.001)","61,08 ha"
"Vähä Säynätjärvi (14.842.1.001)","56,63 ha"
"Iso Säynätjärvi (14.952.1.008)","47,27 ha"
"Harjujärvi (14.236.1.047)","45,88 ha"
"Kivijärvi (14.952.1.007)","44,37 ha"
"Naukjärvi (14.236.1.035)","42,43 ha"
"Haapajärvi (14.236.1.045)","40,76 ha"
"Syysjärvi (14.237.1.009)","38,25 ha"
"Isotunjärvi (14.823.1.012)","36,96 ha"
"Kälkäjärvet Yläjärvi (14.952.1.002)","34,49 ha"
"Käräjärvi (14.851.1.021)","34,43 ha"
"Iso-Koiralampi (14.842.1.005)","34,15 ha"
"Hyötyjärvi (14.236.1.027)","32,3 ha"
"Kivijärvi (14.236.1.028)","30,86 ha"
"Kälkäjärvet Alajärvi (14.952.1.001)","30,58 ha"
"Hanhilampi (14.843.1.003)","29,67 ha"
"Mahajärvi (14.837.1.001)","29,14 ha"
"Pirttilampi (14.831.1.007)","27,94 ha"
"Joutsjärvi (14.236.1.053)","25,82 ha"
"Matkusjärvi (14.236.1.002)","23,19 ha"
"Kuivalampi (14.923.1.013)","23,07 ha"
"Riionlampi (14.841.1.013)","22,91 ha"
"Keskisenlampi (14.846.1.001)","22,42 ha"
"Karttuulampi (14.852.1.001)","22,25 ha"
"Kaituanjärvi (14.822.1.002)","19,87 ha"
"Vallaslampi (14.844.1.001)","18,59 ha"
"Hiilenjärvi (14.236.1.004)","18,28 ha"
"Hietajärvi (14.237.1.012)","17,92 ha"
"Hakosjärvi (14.952.1.016)","17,26 ha"
"Tolvaslampi (14.841.1.009)","16,85 ha"
"Järnätjärvi (14.237.1.001)","16,33 ha"
