,Rantaviiva
"Byrkholmsfjärden (99.210.1.001)","55,83 km"
"Patanan tekojärvi (49.092.2.001)","43,08 km"
"Salamajärvi (14.454.1.006)","33,12 km"
"Lehtosenjärvi (51.052.1.001)","23,07 km"
"Öjanjärvi (99.210.1.002)","22,64 km"
"Vissaveden tekojärvi (49.067.2.001)","21,68 km"
"Elämäinen (14.454.1.021)","17,12 km"
"Halsuanjärvi (49.033.1.001)","17,08 km"
"Jängänjärvi (49.044.1.001)","14,17 km"
"Korpijärvi (49.045.1.001)","12,02 km"
"Räyringinjärvi (48.005.1.003)","11,9 km"
"Ylä-Penninkilampi (49.043.1.006)","8,65 km"
"Haapajärvi (49.081.1.001)","8,3 km"
"Porasjärvi (48.006.1.008)","8,27 km"
"Patananjärvi (49.091.1.001)","7,81 km"
"Keiskinjärvi (84.053.1.001)","7,48 km"
"Kivivesi (48.004.1.004)","6,71 km"
"Haarajärvi (51.060.1.010)","6,29 km"
"Ala-Penninkilampi (49.043.1.001)","6,28 km"
"Iso-Lemmistö (51.045.1.007)","6,17 km"
"Valkeinen (51.053.1.006)","6,09 km"
"Komanne (49.044.1.002)","5,88 km"
"Syrjäjärvi (49.046.1.005)","5,36 km"
"Vesajärvi (51.080.1.003)","5,24 km"
"Kauhalampi (49.045.1.004)","5,09 km"
"Särkijärvi (51.072.1.001)","5,08 km"
"Kivestönjärvi (51.054.1.004)","4,96 km"
"Iso Hongistonjärvi (49.056.1.006)","4,93 km"
"Kirkkojärvi (51.023.1.001)","4,88 km"
"Saarijärvi (51.060.1.001)","4,87 km"
"Iso-Ruonanen (51.053.1.004)","4,47 km"
"Sääksjärvi (51.052.1.008)","4,33 km"
"Kaitajärvi (49.095.1.017)","4,21 km"
"Kivijärvi (49.095.1.021)","4,12 km"
"Valkeisenjärvi (49.043.1.002)","3,9 km"
"Vähä-Valvatti (51.051.1.003)","3,88 km"
"Syrjänjärvi (51.045.1.002)","3,76 km"
"Iso Kaihilanjärvi (84.063.1.001)","3,73 km"
"Fingersöflagan (99.110.1.010)","3,7 km"
"Ei nimeä (84.045.1.001)","3,68 km"
"Nuoranen (51.034.1.001)","3,67 km"
"Viitajärvi (51.024.1.003)","3,65 km"
"Polvilampi (14.454.1.001)","3,62 km"
"Piililampi (49.043.1.008)","3,56 km"
"Takalolampi (51.042.1.001)","3,56 km"
"Norpanjärvi (49.056.1.001)","3,4 km"
"Mustanen (48.006.1.007)","3,24 km"
"Nuolinen (49.051.1.002)","3,11 km"
"Bergöflagan (99.110.1.007)","3,08 km"
"Iso-Valkiainen (51.035.1.003)","3,01 km"
"Iso-Vänttäläinen (53.056.1.002)",3 km
"Vähäjärvi (50.001.1.001)","2,97 km"
"Iso Tervapirkko (49.056.1.007)","2,95 km"
"Jatkonjärvi (51.053.1.007)","2,95 km"
"Hanhilahti (49.057.1.001)","2,93 km"
"Myllyjärvi (49.043.1.010)","2,91 km"
"Ala-Loukkuunjärvi (51.090.1.005)","2,91 km"
"Iso Miesvesi (48.003.1.012)","2,87 km"
"Hoikkajärvi (49.095.1.018)","2,82 km"
"Matolampi (14.454.1.011)","2,75 km"
"Pieni Hongistonjärvi (49.056.1.005)","2,74 km"
"Patanajärvi (49.093.1.002)","2,72 km"
"Anunki (48.004.1.003)","2,71 km"
"Luotolampi (49.095.1.031)","2,7 km"
"Sveinsflagan (99.110.1.022)","2,7 km"
"Sivakkojärvi (84.061.1.001)","2,69 km"
"Kuusjärvi (49.095.1.027)","2,65 km"
"Lovelampi (49.071.1.002)","2,62 km"
"Tastulanjärvi (49.066.1.001)","2,59 km"
"Iso Kangaslampi (49.045.1.003)","2,47 km"
"Myllyjärvi (14.454.1.005)","2,45 km"
"Särkijärvi (14.456.1.001)","2,43 km"
"Ypyänjärvi (51.090.1.001)","2,43 km"
"Ruuhilampi (49.095.1.015)","2,39 km"
"Saukkolampi (14.645.1.018)","2,37 km"
"Erijärvi (14.454.1.007)","2,34 km"
"Pitkälampi (49.066.1.005)","2,27 km"
"Vähäjärvi (51.045.1.001)","2,2 km"
"Iso-Pisi (51.071.1.002)","2,2 km"
"Alimmainen Pirttijärvi (49.095.1.007)","2,14 km"
"Uusilampi (49.055.1.001)","2,12 km"
"Mustonen (49.022.1.006)","2,1 km"
"Kontunen (49.044.1.005)","2,09 km"
"Vähä Jängänjärvi (49.043.1.013)","2,09 km"
"Hietajärvi (52.004.1.002)","2,08 km"
"Pihlainen (49.095.1.023)","2,06 km"
"Tunturilampi (14.647.1.012)","2,05 km"
"Kannusjärvi (49.052.1.001)","1,99 km"
"Vähä-Heinonen (51.035.1.001)","1,99 km"
"Näcksundsträsket (99.110.1.018)","1,98 km"
"Päiväjärvi (84.048.1.002)","1,96 km"
"Isojärvi (47.072.1.001)","1,95 km"
"Pikku Kaihilanjärvi (84.063.1.002)","1,95 km"
"Iso-Vihtanen (14.457.1.008)","1,89 km"
"Pikku Syrjäjärvi (49.046.1.003)","1,87 km"
"Iso Salmijärvi (51.054.1.002)","1,86 km"
"Pirkkutaisenjärvi (49.024.1.001)","1,85 km"
"Lehmäjärvi (49.023.1.001)","1,83 km"
"Louelampi (49.052.1.006)","1,81 km"
"Tervalampi (49.057.1.002)","1,8 km"
"Haapaniemenjärvi (84.048.1.004)","1,79 km"
"Hepolampi (14.454.1.014)","1,78 km"
"Ämmänen (49.054.1.003)","1,78 km"
"Runtujärvi (84.048.1.003)","1,76 km"
"Luikkuunjärvi (84.055.1.004)","1,76 km"
"Iso-Heinonen (51.035.1.002)","1,75 km"
"Välipakanlahti (14.454.1.019)","1,74 km"
"Jokilampi (49.044.1.007)","1,73 km"
"Alimmainen Kalliojärvi (51.080.1.002)","1,71 km"
"Tynnyrijärvi (14.454.1.002)","1,7 km"
"Iso-Karttio (51.060.1.004)","1,69 km"
"Iso Pajulampi (14.454.1.012)","1,68 km"
"Porraslampi (51.053.1.002)","1,67 km"
"Jylhänjärvi (49.095.1.006)","1,67 km"
"Viitalampi (49.097.1.008)","1,66 km"
"Härkkilä (51.038.1.002)","1,65 km"
"Hoikkalampi (14.646.1.005)","1,64 km"
"Ruhkalampi (49.052.1.005)","1,62 km"
"Haukilampi (51.051.1.002)","1,62 km"
"Lehdonjärvi (50.005.1.001)","1,61 km"
"Kåtö Storträsket (99.110.1.005)","1,59 km"
"Lahdenkrooppi (84V060.1.001)","1,59 km"
"Mostroträsket (99.210.1.006)","1,58 km"
"Koukkulampi (49.097.1.003)","1,57 km"
"Savilampi (49.097.1.004)","1,57 km"
"Klapurinjärvi (50.008.1.002)","1,56 km"
"Pihlainen (14.454.1.017)","1,55 km"
"Särkkisenjärvi (48.005.1.002)","1,52 km"
"Outovesi (49.051.1.012)","1,51 km"
"Ei nimeä (84.045.1.003)","1,51 km"
"Kalliojärvi (47.072.1.002)","1,5 km"
"Kalettomanjärvi (49.073.1.002)","1,49 km"
"Valkeisenjärvi (49.044.1.006)","1,49 km"
"Ylimmäinen Pirttijärvi (49.095.1.008)","1,49 km"
"Onkilampi (49.095.1.037)","1,48 km"
"Ahvenlampi (49.073.1.009)","1,47 km"
"Keski-Raippo (53.093.1.006)","1,45 km"
