,Kunta,Pinta-ala
"Aakkojärvi (35.751.1.010)","Orivesi (kunta)","43,23 ha"
"Aarnikkainen (35.721.1.007)","Orivesi (kunta)","1,02 ha"
"Ahkiolammi (35.374.1.007)",Mänttä-Vilppula,"1,2 ha"
"Ahmausjärvi (35.161.1.007)",Sastamala,"12,5 ha"
"Ahostenjärvi (35.241.1.003)",Lempäälä,"15,51 ha"
"Ahtialanjärvi (35.221.1.001)",Lempäälä,"134,83 ha"
"Ahuli (35.713.1.018)",Kangasala,"45,71 ha"
"Ahvenaisjärvi (35.728.1.007)",Kangasala,"1,51 ha"
"Ahvenisjärvi (35.215.1.002)",Tampere,"3,28 ha"
"Ahvenistenlammi (35.289.1.003)",Akaa,"4,14 ha"
"Aihtianjärvi (35.743.1.004)","Orivesi (kunta)","59,82 ha"
"Ainasjärvi (35.211.1.028)",Lempäälä,"1,18 ha"
"Ainesjärvi (35.573.1.002)",Ylöjärvi,"86,02 ha"
"Aivujärvi (35.771.1.004)",Pälkäne,"3,44 ha"
"Aivusjärvi (35.582.1.002)",Ikaalinen,"40,2 ha"
"Ala Tervajärvi (35.166.1.003)",Hämeenkyrö,"1,4 ha"
"Ala-Jalkajärvi (35.317.1.002)","Orivesi (kunta)","3,89 ha"
"Ala-Karkjärvi (14.224.1.001)",Kuhmoinen,"92,94 ha"
"Ala-Kukkaro (35.415.1.009)",Virrat,"3,99 ha"
"Ala-Lauttajärvi (35.744.1.009)","Orivesi (kunta)","6,28 ha"
"Ala-Majavesi (35.582.1.007)",Ylöjärvi,"6,31 ha"
"Ala-Sarkajärvi (35.761.1.024)",Kuhmoinen,"4,06 ha"
"Ala-Tarhu (35.761.1.021)","Orivesi (kunta)","2,2 ha"
"Ala-Ulpas (35.352.1.016)",Ylöjärvi,"1,27 ha"
"Alainen Herajärvi (35.334.1.004)","Ruovesi (kunta)","98,12 ha"
"Alainen Kuusijärvi (35.421.1.011)",Virrat,"8,05 ha"
"Alainen Latvajärvi (35.583.1.011)",Ylöjärvi,"14,75 ha"
"Alainen Lemolammi (14.263.1.033)",Kuhmoinen,"2,85 ha"
"Alainen Neulajärvi (35.761.1.006)",Kuhmoinen,"1,93 ha"
"Alainen Niinilammi (35.481.1.019)",Virrat,"1,32 ha"
"Alainen Pitkäjärvi (35.384.1.003)","Orivesi (kunta)","7,67 ha"
"Alainen Raiskinlampi (35.452.1.002)",Virrat,"3,18 ha"
"Alainen Sarkasjärvi (14.262.1.020)",Kuhmoinen,"5,45 ha"
"Alainen Suonijärvi (35.412.1.019)",Virrat,"10,47 ha"
"Alainen Särkilampi (35.582.1.017)",Ikaalinen,"13,12 ha"
"Alainen Talluslammi (35.331.1.002)","Ruovesi (kunta)","16,51 ha"
"Alainen Tervalammi (35.317.1.016)","Orivesi (kunta)","1,32 ha"
"Alainen Äimäjärvi (35.165.1.006)",Sastamala,"3,72 ha"
"Alainen-Haaponen (35.354.1.008)",Ylöjärvi,"4,87 ha"
"Alainen-Kinko (35.481.1.029)",Virrat,"2,81 ha"
"Alainen-Toriseva (35.417.1.005)",Virrat,"5,82 ha"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)",Kuhmoinen,"58,78 ha"
"Alhajärvi (35.514.1.003)",Hämeenkyrö,"4,26 ha"
"Ali-Ansiojärvi (35.781.1.006)",Pälkäne,"3,77 ha"
"Alimmainen Savijärvi (35.745.1.001)",Juupajoki,"7,28 ha"
"Alinen Heinijärvi (35.135.1.003)",Sastamala,"3,52 ha"
"Alinen Hähkälammi (35.581.1.013)",Ikaalinen,"8,86 ha"
"Alinen Jokijärvi (35.734.1.003)","Orivesi (kunta)","4,61 ha"
"Alinen Kirjasjärvi (35.556.1.006)",Parkano,"37,94 ha"
"Alinen Laisjärvi (35.155.1.023)",Sastamala,"2,33 ha"
