,Pinta-ala
"Pihlajavesi (Saimaa) (04.121.1.001)","71 258,5 ha"
"Orivesi (Saimaa) (04.311.1.001)","60 130,2 ha"
"Haukivesi (Saimaa) (04.211.1.001)","56 042,9 ha"
"Puruvesi (Saimaa) (04.181.1.001)","41 635,4 ha"
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha"
"Pyyvesi (Saimaa) (04.231.1.001)","2 975,11 ha"
"Vuokalanjärvi (04.234.1.020)","1 760,47 ha"
"Suurijärvi (04.124.1.006)","798,63 ha"
"Suuri Vehkajärvi (04.184.1.008)","672,8 ha"
"Riitasenjärvi (04.292.1.012)","612,68 ha"
"Ylä-Luotojärvi (04.238.1.003)","586,29 ha"
"Kuonanjärvi (04.184.1.001)","574,11 ha"
"Ala-Luotojärvi (04.236.1.004)","390,07 ha"
"Kuhajärvi (04.293.1.003)","358,35 ha"
"Lakianjärvi (04.236.1.001)","317,03 ha"
"Seppäjärvi (04.293.1.021)","315,82 ha"
"Hiisjärvi (04.293.1.020)","303,48 ha"
"Reijusjärvi (04.237.1.003)","282,38 ha"
"Kolponen (04.297.1.001)","282,37 ha"
"Ruokojärvi (04.312.1.001)","271,77 ha"
"Kaita (04.234.1.002)","255,04 ha"
"Pieni-Sulkava (04.292.1.015)","186,76 ha"
"Särkijärvi (04.121.1.325)","179,18 ha"
"Kuhajärvi (04.124.1.002)","164,64 ha"
"Honkanen (04.126.1.081)","162,15 ha"
"Suuri Siikajärvi (04.126.1.056)","158,76 ha"
"Jalasjärvi (04.237.1.008)","153,36 ha"
"Suuri-Mieloo (04.212.1.014)","149,88 ha"
"Keplakko (04.293.1.004)","143,14 ha"
"Kulennoinen (04.121.1.398)","133,59 ha"
"Kielunjärvi (04.228.1.003)","132,76 ha"
"Kaijanjärvi (04.293.1.011)","121,95 ha"
"Tukia (04.313.1.024)","121,6 ha"
"Ihalan Kontunen (04.126.1.013)","120,26 ha"
"Suuri-Pölläkkä (04.235.1.010)","119,44 ha"
"Pellosjärvi (04.293.1.019)","119,3 ha"
"Ruokojärvi (04.182.1.001)","114,11 ha"
"Ylä-Kieluu (04.293.1.010)","109,1 ha"
"Säimen (04.313.1.005)","108,29 ha"
"Sylkky (04.296.1.012)","106,03 ha"
"Suuri Vasarajärvi (04.233.1.003)","105,89 ha"
"Jouhenjärvi (04.234.1.017)","101,62 ha"
"Pieni Vehkajärvi (04.184.1.014)","94,83 ha"
"Kakonjärvi (04.234.1.033)","93,24 ha"
"Koitterjärvi (04.121.1.397)","89,27 ha"
"Karvionjärvi (04.311.1.002)","88,41 ha"
"Hirvasjärvi (04.124.1.009)","87,03 ha"
"Vihtarinjärvi (04.126.1.023)","84,53 ha"
"Saarijärvi (04.125.1.001)","84,45 ha"
"Löksä (04.293.1.002)","84,32 ha"
"Kiurunjärvi (04.232.1.001)","79,65 ha"
"Vääräjärvi (04.121.1.302)","78,71 ha"
"Valkeajärvi (04.293.1.026)","77,27 ha"
"Kalajärvi (04.125.1.012)","76,4 ha"
"Ruokojärvi (04.121.1.344)","73,69 ha"
"Säynejärvi (04.121.1.364)","72,3 ha"
"Valkia (04.125.1.019)","69,74 ha"
"Petäinen (04.311.1.055)","69,11 ha"
