,Rantaviiva
"Masonjärvi (14.221.1.202)","1,42 km"
"Matala Kotajärvi (14.284.1.007)","1,67 km"
"Metsä-Viemärilampi (14.293.1.013)","0,73 km"
"Moksinjärvi (14.283.1.003)","4,26 km"
"Moksinmyllylampi (14.283.1.002)","1,29 km"
"Mustajärvi (14.231.1.018)","0,47 km"
"Mustajärvi (14.285.1.020)","2,72 km"
"Mustalammi (14.232.1.002)","0,59 km"
"Mustalampi (14.232.1.006)","0,82 km"
"Mustalampi (14.285.1.012)","0,47 km"
"Mustalampi (14.285.1.025)","0,65 km"
"Mustalampi (14.291.1.005)","0,74 km"
"Mustalampi (14.295.1.018)","0,71 km"
"Mutalampi (14.231.1.004)","1,42 km"
"Muuratjärvi (14.281.1.001)","112,22 km"
"Muurikaisjärvi (14.317.1.011)","5,6 km"
"Myllyjärvi (14.221.1.187)","0,64 km"
"Myllyjärvi (14.231.1.003)","1,89 km"
"Myllyjärvi (14.232.1.001)","0,81 km"
"Myllyjärvi (14.284.1.013)","0,93 km"
"Myllyjärvi (14.287.1.006)","1,38 km"
"Myllyjärvi (14.293.1.001)","2,06 km"
"Myllyjärvi (14.294.1.009)","0,82 km"
"Myllylampi (14.231.1.005)","0,48 km"
"Myllylampi (14.295.1.014)","1,42 km"
"Mysiönlampi (14.293.1.011)","0,61 km"
"Mäkijärvi (14.231.1.019)","2,5 km"
"Mäyrälampi (14.294.1.010)","0,44 km"
"Mökkilänjärvi (14.272.1.006)","0,77 km"
"Mörkölampi (14.286.1.019)","0,47 km"
"Naskuttajanlampi (14.284.1.003)","0,51 km"
"Neulajärvi (14.285.1.018)","1,84 km"
"Neulalampi (14.285.1.019)","0,51 km"
"Niemijärvi (14.285.1.024)","5,74 km"
"Niemisjärvi (14.274.1.006)","1,26 km"
"Niinijärvi (i) (14.231.1.012)","0,83 km"
"Niinijärvi (p) (14.231.1.013)","0,46 km"
"Nokkoslampi (14.221.1.210)","0,64 km"
"Nälkäjärvi (14.285.1.004)","0,96 km"
"Onkilampi (14.231.1.031)","0,55 km"
"Orajärvi (14.317.1.001)","2,86 km"
"Pahalampi (14.283.1.013)","0,41 km"
"Pahkalampi (14.239.1.010)","0,63 km"
"Painaanjärvi (14.221.1.174)","4,08 km"
"Pajulampi (14.554.1.005)","1,02 km"
"Palokkajärvi (14.291.1.001)","14,5 km"
"Palvajärvi (14.316.1.001)","12,82 km"
"Paskolampi (14.295.1.006)","0,76 km"
"Patajärvi (14.284.1.001)","11,62 km"
"Pennijärvi (14.227.1.008)","1,34 km"
